measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22950,PLT8,BALB/cJ,5,f,1001,160,22,34.2,0.160,670,1260,-0.27
22950,PLT8,C3H/HeJ,6,f,1041,215,13,59.6,0.206,675,1363,0.10
22950,PLT8,C57BL/6J,7,f,1019,236,42,36.4,0.232,489,1733,-0.10
22950,PLT8,DBA/2J,8,f,927,197,23,41.1,0.213,571,1299,-0.97
22950,PLT8,FVB/NJ,9,f,1302,127,11,38.4,0.0978,1122,1500,2.56
22950,PLT8,NOD/ShiLtJ,13,f,1066,156,21,34.0,0.146,750,1388,0.34
22950,PLT8,CBA/J,16,f,979,208,21,45.4,0.212,368,1297,-0.48
22950,PLT8,BALB/cByJ,50,f,956,188,21,41.0,0.196,556,1281,-0.70
22950,PLT8,NOD.CB17-Prkdc<scid>/J,126,f,1037,219,11,66.1,0.212,500,1297,0.07
22950,PLT8,B6D2F1/J,176,f,1091,146,10,46.1,0.134,843,1333,0.57
22950,PLT8,B6.129P2-Apoe<tm1Unc>/J,770,f,911,125,10,39.4,0.137,733,1131,-1.12
22950,PLT8,BALB/cJ,5,m,994,202,21,44.0,0.203,548,1322,-0.67
22950,PLT8,C3H/HeJ,6,m,1143,93.9,11,28.3,0.0821,959,1327,0.33
22950,PLT8,C57BL/6J,7,m,1157,123,34,21.1,0.107,913,1495,0.42
22950,PLT8,DBA/2J,8,m,802,226,20,50.6,0.282,521,1418,-1.95
22950,PLT8,FVB/NJ,9,m,1260,177,14,47.4,0.141,936,1644,1.11
22950,PLT8,NOD/ShiLtJ,13,m,1206,177,26,34.7,0.147,708,1471,0.75
22950,PLT8,CBA/J,16,m,956,171,23,35.6,0.179,670,1314,-0.92
22950,PLT8,BALB/cByJ,50,m,1041,161,20,36.1,0.155,665,1262,-0.35
22950,PLT8,NOD.CB17-Prkdc<scid>/J,126,m,1300,212,12,61.3,0.163,983,1675,1.38
22950,PLT8,B6D2F1/J,176,m,1179,145,12,41.8,0.123,957,1494,0.57
22950,PLT8,B6.129P2-Apoe<tm1Unc>/J,770,m,992,202,10,63.9,0.204,623,1251,-0.68
