measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62039,visit_time_d3_d5,C57BL/6J,7,f,22.906,11.54,6,4.7111,0.5038,9.451465202,40.02010582,0.49
62039,visit_time_d3_d5,DBA/2J,8,f,11.365,3.2597,10,1.0308,0.2868,7.964102564,17.73328523,-1.15
62039,visit_time_d3_d5,BXD101,1091,f,28.216,24.628,6,10.055,0.8729,10.19191919,76.97665733,1.24
62039,visit_time_d3_d5,BXD102,1092,f,16.653,7.7382,10,2.447,0.4647,8.04973545,35.46084165,-0.4
62039,visit_time_d3_d5,BXD100,1100,f,25.42,15.452,10,4.8864,0.6079,12.69300938,63.89393939,0.85
62039,visit_time_d3_d5,BXD1,1101,f,19.837,0.83855,2,0.59295,0.0423,19.24425574,20.43014706,0.06
62039,visit_time_d3_d5,BXD2,1102,f,10.373,2.157,10,0.6821,0.2079,8.39440109,14.58555345,-1.29
62039,visit_time_d3_d5,BXD6,1106,f,16.736,6.7607,10,2.1379,0.404,10.96392496,32.30416667,-0.38
62039,visit_time_d3_d5,BXD8,1108,f,23.585,14.574,10,4.6088,0.6179,9.763197587,54.74074074,0.59
62039,visit_time_d3_d5,BXD11,1111,f,29.447,15.981,10,5.0535,0.5427,8.914141414,58.04848485,1.42
62039,visit_time_d3_d5,BXD13,1113,f,21.17,14.166,10,4.4796,0.6691,8.510916179,51.3482906,0.24
62039,visit_time_d3_d5,BXD14,1114,f,14.046,6.0836,10,1.9238,0.4331,9.426767677,27.71043771,-0.77
62039,visit_time_d3_d5,BXD15,1115,f,18.831,8.4919,10,2.6854,0.4509,8.95215311,37.58760684,-0.09
62039,visit_time_d3_d5,BXD16,1116,f,11.037,1.9909,10,0.62958,0.1804,8.261904762,15.95920746,-1.19
62039,visit_time_d3_d5,BXD18,1118,f,10.529,0.0,1,0.0,0.0,10.52916667,10.52916667,-1.27
62039,visit_time_d3_d5,BXD19,1119,f,18.637,3.9941,2,2.8243,0.2143,15.81303419,21.46153846,-0.11
62039,visit_time_d3_d5,BXD21,1121,f,12.817,2.3055,10,0.72908,0.1799,8.366666667,15.53888889,-0.94
62039,visit_time_d3_d5,BXD27,1127,f,29.22,18.152,10,5.7402,0.6212,11.82008547,73.95757021,1.39
62039,visit_time_d3_d5,BXD28,1128,f,20.928,11.264,10,3.5621,0.5382,9.351540616,41.93076923,0.21
62039,visit_time_d3_d5,BXD31,1131,f,19.972,10.717,10,3.3891,0.5366,9.660416667,46.06111111,0.07
62039,visit_time_d3_d5,BXD32,1132,f,11.226,2.4884,10,0.78691,0.2217,8.970213997,15.28888889,-1.17
62039,visit_time_d3_d5,BXD33,1133,f,10.078,0.0,1,0.0,0.0,10.07790309,10.07790309,-1.33
62039,visit_time_d3_d5,BXD34,1134,f,20.09,2.4305,2,1.7186,0.121,18.37121212,21.80846561,0.09
62039,visit_time_d3_d5,BXD39,1139,f,26.481,14.572,10,4.6081,0.5503,11.26521518,57.40656566,1.0
62039,visit_time_d3_d5,BXD40,1140,f,38.778,36.935,10,11.68,0.9525,8.317210145,131.0037879,2.74
62039,visit_time_d3_d5,BXD42,1142,f,30.307,24.017,10,7.5947,0.7924,12.58518519,91.16666667,1.54
62039,visit_time_d3_d5,BXD43,1143,f,23.091,12.793,10,4.0456,0.5541,11.88752914,52.3374345,0.52
62039,visit_time_d3_d5,BXD44,1144,f,13.714,5.11,10,1.6159,0.3726,8.977777778,23.7235922,-0.81
62039,visit_time_d3_d5,BXD48,1148,f,13.109,6.697,10,2.1178,0.5109,7.945054945,26.76366226,-0.9
62039,visit_time_d3_d5,BXD49,1149,f,21.674,9.3009,10,2.9412,0.4291,8.905128205,38.86349206,0.32
62039,visit_time_d3_d5,BXD50,1150,f,18.104,6.7174,10,2.1242,0.371,9.908333333,32.775,-0.19
62039,visit_time_d3_d5,BXD51,1151,f,22.459,5.5161,10,1.7444,0.2456,15.34245576,33.09100529,0.43
62039,visit_time_d3_d5,BXD61,1161,f,39.884,27.773,10,8.7827,0.6964,14.81111111,104.7529138,2.9
62039,visit_time_d3_d5,BXD62,1162,f,19.93,11.878,10,3.7562,0.596,10.57466063,47.62202381,0.07
62039,visit_time_d3_d5,BXD65,1165,f,17.207,4.8684,6,1.9875,0.2829,10.96811594,25.00277778,-0.32
62039,visit_time_d3_d5,BXD66,1166,f,20.878,9.1159,4,4.5579,0.4366,14.47385621,34.24592912,0.2
62039,visit_time_d3_d5,BXD68,1168,f,21.334,6.4029,4,3.2015,0.3001,13.65,28.03968655,0.27
62039,visit_time_d3_d5,BXD69,1169,f,17.085,6.7687,10,2.1405,0.3962,8.606570513,27.10897436,-0.34
62039,visit_time_d3_d5,BXD70,1170,f,11.713,4.6418,10,1.4679,0.3963,7.128205128,23.78176638,-1.1
62039,visit_time_d3_d5,BXD73,1173,f,15.395,5.8208,10,1.8407,0.3781,8.95260989,25.95138889,-0.57
62039,visit_time_d3_d5,BXD75,1175,f,18.592,6.8596,10,2.1692,0.369,10.06763285,30.84285714,-0.12
62039,visit_time_d3_d5,BXD77,1177,f,13.161,1.8823,4,0.94116,0.143,10.37861748,14.5,-0.89
62039,visit_time_d3_d5,BXD80,1180,f,22.596,16.545,10,5.232,0.7322,6.88015873,52.27279202,0.45
62039,visit_time_d3_d5,BXD81,1181,f,13.84,4.9052,10,1.5512,0.3544,8.475163399,24.65868946,-0.8
62039,visit_time_d3_d5,BXD84,1184,f,16.612,6.1589,10,1.9476,0.3708,10.96388889,30.9769697,-0.4
62039,visit_time_d3_d5,BXD85,1185,f,22.817,15.358,4,7.6791,0.6731,10.75712251,43.21851852,0.48
62039,visit_time_d3_d5,BXD86,1186,f,32.179,14.284,10,4.517,0.4439,10.28954248,61.22893773,1.81
62039,visit_time_d3_d5,BXD87,1187,f,30.431,11.876,10,3.7554,0.3902,18.21587302,49.33333333,1.56
62039,visit_time_d3_d5,BXD89,1189,f,10.237,2.0298,10,0.64187,0.1983,6.430555556,13.694561,-1.31
62039,visit_time_d3_d5,BXD90,1190,f,17.213,5.4795,6,2.237,0.3183,11.20732971,25.98430736,-0.32
62039,visit_time_d3_d5,BXD92,1192,f,13.7,3.2213,2,2.2778,0.2351,11.42222222,15.97777778,-0.82
62039,visit_time_d3_d5,BXD96,1196,f,13.469,6.0572,10,1.9155,0.4497,7.558545686,28.36666667,-0.85
62039,visit_time_d3_d5,BXD97,1197,f,18.565,6.383,10,2.0185,0.3438,7.489448052,26.39694444,-0.13
62039,visit_time_d3_d5,BXD98,1198,f,12.419,3.3547,6,1.3695,0.2701,7.856481482,16.97878788,-1.0
62039,visit_time_d3_d5,C57BL/6J,7,m,21.766,10.261,10,3.2447,0.4714,10.5182598,44.62698413,0.55
62039,visit_time_d3_d5,DBA/2J,8,m,12.736,4.2304,10,1.3378,0.3322,7.277693321,19.38947368,-0.77
62039,visit_time_d3_d5,BXD101,1091,m,12.471,2.6,8,0.91922,0.2085,9.72875817,16.46666667,-0.81
62039,visit_time_d3_d5,BXD102,1092,m,25.381,22.112,10,6.9924,0.8712,11.52136752,76.59803922,1.07
62039,visit_time_d3_d5,BXD100,1100,m,16.776,3.4381,10,1.0872,0.2049,9.739316239,21.05,-0.18
62039,visit_time_d3_d5,BXD1,1101,m,10.969,1.4776,2,1.0448,0.1347,9.924551282,12.01424501,-1.03
62039,visit_time_d3_d5,BXD2,1102,m,15.103,10.883,10,3.4414,0.7206,7.735294118,45.51190476,-0.43
62039,visit_time_d3_d5,BXD6,1106,m,17.473,8.7919,10,2.7802,0.5032,8.733333333,38.11111111,-0.08
62039,visit_time_d3_d5,BXD8,1108,m,19.517,6.1376,10,1.9409,0.3145,13.17254902,29.71990741,0.22
62039,visit_time_d3_d5,BXD11,1111,m,47.018,29.993,10,9.4846,0.6379,12.03782051,114.1578947,4.24
62039,visit_time_d3_d5,BXD13,1113,m,24.957,17.234,10,5.45,0.6906,6.606488294,61.41260823,1.01
62039,visit_time_d3_d5,BXD14,1114,m,14.795,6.4154,10,2.0287,0.4336,9.862433862,32.58333333,-0.47
62039,visit_time_d3_d5,BXD15,1115,m,15.053,3.0593,10,0.96743,0.2032,11.67734205,19.22474748,-0.44
62039,visit_time_d3_d5,BXD16,1116,m,18.699,11.664,10,3.6885,0.6238,7.931197479,47.05820106,0.1
62039,visit_time_d3_d5,BXD18,1118,m,9.5672,0.54345,2,0.38428,0.0568,9.182946683,9.951499118,-1.24
62039,visit_time_d3_d5,BXD19,1119,m,20.32,0.28094,2,0.19865,0.0138,20.12121212,20.51851852,0.33
62039,visit_time_d3_d5,BXD21,1121,m,17.29,6.5098,8,2.3016,0.3765,9.165079365,30.81168091,-0.11
62039,visit_time_d3_d5,BXD27,1127,m,17.432,6.7565,10,2.1366,0.3876,9.020833333,28.65238095,-0.09
62039,visit_time_d3_d5,BXD28,1128,m,17.809,8.6619,10,2.7391,0.4864,10.39814815,35.3,-0.03
62039,visit_time_d3_d5,BXD31,1131,m,14.542,2.1103,10,0.66732,0.1451,12.39027778,19.11712963,-0.51
62039,visit_time_d3_d5,BXD32,1132,m,16.757,9.0026,10,2.8469,0.5373,8.717460318,35.79095928,-0.19
62039,visit_time_d3_d5,BXD33,1133,m,12.156,0.0,1,0.0,0.0,12.15555556,12.15555556,-0.86
62039,visit_time_d3_d5,BXD34,1134,m,12.592,1.667,2,1.1788,0.1324,11.41282051,13.77033493,-0.8
62039,visit_time_d3_d5,BXD39,1139,m,25.214,6.198,10,1.96,0.2458,16.11589744,35.96363636,1.05
62039,visit_time_d3_d5,BXD40,1140,m,12.764,3.6566,10,1.1563,0.2865,8.748148148,19.52513228,-0.77
62039,visit_time_d3_d5,BXD42,1142,m,18.775,11.264,10,3.5619,0.5999,10.95238095,49.90808081,0.11
62039,visit_time_d3_d5,BXD43,1143,m,16.457,4.697,10,1.4853,0.2854,10.15285409,24.91341991,-0.23
62039,visit_time_d3_d5,BXD44,1144,m,25.49,26.624,10,8.4192,1.0445,10.33618234,98.31111111,1.09
62039,visit_time_d3_d5,BXD48,1148,m,14.332,6.2649,10,1.9811,0.4371,8.943926846,30.74166667,-0.54
62039,visit_time_d3_d5,BXD49,1149,m,19.298,6.562,10,2.0751,0.34,10.60570508,30.51566952,0.18
62039,visit_time_d3_d5,BXD50,1150,m,14.77,5.8378,10,1.8461,0.3952,7.818686869,28.28535354,-0.48
62039,visit_time_d3_d5,BXD51,1151,m,21.716,4.6399,10,1.4673,0.2137,15.25708061,31.15800866,0.54
62039,visit_time_d3_d5,BXD61,1161,m,23.092,9.9805,10,3.1561,0.4322,10.09722222,36.26402116,0.74
62039,visit_time_d3_d5,BXD62,1162,m,22.93,11.236,10,3.5532,0.49,10.85042735,44.83611111,0.72
62039,visit_time_d3_d5,BXD65,1165,m,27.969,26.329,10,8.326,0.9414,11.05384615,96.13888889,1.45
62039,visit_time_d3_d5,BXD66,1166,m,14.581,1.5598,4,0.7799,0.107,13.13047619,15.96002506,-0.5
62039,visit_time_d3_d5,BXD68,1168,m,15.156,3.4671,6,1.4154,0.2288,11.15555556,19.7211329,-0.42
62039,visit_time_d3_d5,BXD69,1169,m,33.203,36.197,10,11.447,1.0902,10.95047619,133.7232323,2.22
62039,visit_time_d3_d5,BXD70,1170,m,10.432,2.5287,10,0.79964,0.2424,7.667171717,14.88201754,-1.11
62039,visit_time_d3_d5,BXD71,1171,m,11.415,0.44525,2,0.31484,0.039,11.1,11.72967773,-0.97
62039,visit_time_d3_d5,BXD73,1173,m,10.213,2.1531,10,0.68087,0.2108,7.171568628,13.40909091,-1.14
62039,visit_time_d3_d5,BXD75,1175,m,19.732,5.4439,10,1.7215,0.2759,12.06010101,28.19084249,0.25
62039,visit_time_d3_d5,BXD77,1177,m,13.266,2.0443,4,1.0222,0.1541,10.3587963,15.15191826,-0.7
62039,visit_time_d3_d5,BXD80,1180,m,12.4,4.3828,10,1.386,0.3535,7.793233083,20.77206127,-0.82
62039,visit_time_d3_d5,BXD81,1181,m,13.874,3.7446,10,1.1841,0.2699,9.873015873,21.83234127,-0.61
62039,visit_time_d3_d5,BXD84,1184,m,13.796,5.5442,10,1.7532,0.4019,7.121428571,23.95982906,-0.62
62039,visit_time_d3_d5,BXD85,1185,m,20.393,7.9267,4,3.9634,0.3887,15.05098814,31.87460318,0.34
62039,visit_time_d3_d5,BXD86,1186,m,30.445,12.048,10,3.81,0.3957,13.95634921,56.27878788,1.81
62039,visit_time_d3_d5,BXD87,1187,m,22.876,6.5438,10,2.0693,0.2861,10.89059715,33.06349206,0.71
62039,visit_time_d3_d5,BXD89,1189,m,13.012,3.446,10,1.0897,0.2648,9.640829346,20.06244779,-0.73
62039,visit_time_d3_d5,BXD90,1190,m,25.967,26.925,6,10.992,1.0369,10.33015873,80.51856884,1.16
62039,visit_time_d3_d5,BXD92,1192,m,11.108,2.4869,3,1.4358,0.2239,9.234126984,13.9291939,-1.01
62039,visit_time_d3_d5,BXD96,1196,m,11.402,3.3832,10,1.0699,0.2967,6.769980507,16.43501684,-0.97
62039,visit_time_d3_d5,BXD97,1197,m,23.599,23.73,10,7.5039,1.0055,10.71322751,88.24206349,0.81
62039,visit_time_d3_d5,BXD98,1198,m,11.09,2.1102,7,0.79758,0.1903,7.000661376,13.72692308,-1.02
