measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110074,bw,CC078/TauUncJ,1578,m,22.28,1.3742,10,0.43456,0.0617,20.5,24.6,-1.03
110074,bw,CC001/Unc,1601,m,28.25,0.91924,2,0.65,0.0325,27.6,28.9,0.19
110074,bw,CC002/Unc,1602,m,29.02,1.6022,5,0.71652,0.0552,26.4,30.7,0.34
110074,bw,CC010/GeniUnc,1610,m,30.567,0.40415,3,0.23333,0.0132,30.2,31.0,0.66
110074,bw,CC012/GeniUnc,1612,m,24.46,1.5143,5,0.6772,0.0619,22.5,26.6,-0.58
110074,bw,CC013/GeniUnc,1613,m,29.233,2.1778,6,0.88907,0.0745,25.4,31.3,0.39
110074,bw,CC015/Unc,1615,m,24.8,0.0,1,0.0,0.0,24.8,24.8,-0.52
110074,bw,CC016/GeniUnc,1616,m,27.5,1.6217,5,0.72526,0.059,26.0,30.2,0.03
110074,bw,CC018/Unc,1618,m,25.7,1.2021,5,0.53759,0.0468,23.9,27.2,-0.33
110074,bw,CC024/GeniUnc,1624,m,25.8,1.9339,4,0.96695,0.075,22.9,26.8,-0.31
110074,bw,CC028/GeniUnc,1628,m,33.28,1.9292,5,0.86279,0.058,31.2,36.1,1.21
110074,bw,CC039/Unc,1639,m,20.2,0.28284,2,0.2,0.014,20.0,20.4,-1.45
110074,bw,CC042/GeniUnc,1642,m,24.7,1.0794,5,0.4827,0.0437,23.6,25.9,-0.54
110074,bw,CC043/GeniUnc,1643,m,19.95,1.9092,2,1.35,0.0957,18.6,21.3,-1.5
110074,bw,CC057/Unc,1657,m,33.58,3.7758,5,1.6886,0.1124,29.7,38.3,1.27
110074,bw,CC061/GeniUnc,1678,m,23.84,1.0526,5,0.47074,0.0442,23.0,25.6,-0.71
110074,bw,CC004/Tau,3060,m,30.333,2.5729,9,0.85765,0.0848,24.8,33.8,0.61
110074,bw,CC006/Tau,3061,m,35.053,4.4011,15,1.1364,0.1256,29.6,46.2,1.57
110074,bw,CC019/Tau,3062,m,22.28,0.54955,5,0.24576,0.0247,21.5,22.9,-1.03
110074,bw,CC037/Tau,3063,m,28.667,2.1483,12,0.62016,0.0749,25.0,31.5,0.27
110074,bw,CC040/Tau,3064,m,36.1,2.6851,3,1.5503,0.0744,33.7,39.0,1.78
110074,bw,CC041/Tau,3065,m,25.7,3.9275,5,1.7564,0.1528,20.2,29.1,-0.33
110074,bw,CC051/Tau,3066,m,33.162,3.3888,13,0.93989,0.1022,28.3,39.9,1.18
110074,bw,CC059/Tau,3067,m,33.067,3.4238,6,1.3978,0.1035,28.9,38.8,1.16
110074,bw,CC084/Tau,3069,m,32.68,4.1895,5,1.8736,0.1282,28.1,38.1,1.09
110074,bw,IL-1061,3070,m,22.97,2.3036,10,0.72848,0.1003,20.5,27.4,-0.89
110074,bw,IL-111,3071,m,27.886,3.3517,14,0.89577,0.1202,23.0,34.0,0.11
110074,bw,IL-1141,3072,m,25.533,2.8308,3,1.6344,0.1109,23.8,28.8,-0.37
110074,bw,IL-1379,3073,m,21.82,1.3682,5,0.61188,0.0627,20.4,23.8,-1.12
110074,bw,IL-1488,3075,m,19.84,3.4732,5,1.5533,0.1751,14.0,22.3,-1.52
110074,bw,IL-1513,3076,m,19.9,0.84853,2,0.6,0.0426,19.3,20.5,-1.51
110074,bw,IL-16296,3077,m,27.833,2.7429,3,1.5836,0.0985,26.2,31.0,0.1
110074,bw,IL-2023,3078,m,22.52,1.3368,5,0.59783,0.0594,21.2,24.5,-0.98
110074,bw,IL-2131,3079,m,27.7,3.0452,4,1.5226,0.1099,25.2,32.1,0.07
110074,bw,IL-2156,3080,m,35.433,3.9368,6,1.6072,0.1111,28.4,39.2,1.65
110074,bw,IL-219,3081,m,22.214,3.0169,7,1.1403,0.1358,17.1,25.5,-1.04
110074,bw,IL-2689,3082,m,26.14,3.0493,5,1.3637,0.1167,21.5,28.8,-0.24
110074,bw,IL-3348,3083,m,24.9,1.6589,6,0.67725,0.0666,23.5,27.9,-0.5
110074,bw,IL-3438,3084,m,31.217,1.9722,6,0.80516,0.0632,27.8,33.0,0.79
110074,bw,IL-3480,3085,m,27.075,2.0918,4,1.0459,0.0773,24.2,28.9,-0.05
110074,bw,IL-3703,3086,m,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.68
110074,bw,IL-4052,3087,m,25.26,4.0685,5,1.8195,0.1611,19.7,30.4,-0.42
110074,bw,IL-4457,3088,m,39.15,5.3999,6,2.2045,0.1379,30.8,44.4,2.4
110074,bw,IL-4552,3089,m,25.583,3.8002,6,1.5514,0.1485,18.3,29.2,-0.36
110074,bw,IL-4799,3090,m,21.05,6.1809,4,3.0904,0.2936,17.4,30.3,-1.28
110074,bw,IL-519,3091,m,25.467,1.5029,6,0.61355,0.059,23.7,28.1,-0.38
110074,bw,IL-521,3092,m,28.88,2.5263,5,1.1298,0.0875,26.4,31.9,0.31
110074,bw,IL-557,3093,m,34.655,4.4248,11,1.3341,0.1277,27.3,41.5,1.49
110074,bw,IL-611,3094,m,25.687,2.4316,8,0.8597,0.0947,21.6,29.0,-0.34
110074,bw,IL-670,3095,m,37.5,0.0,1,0.0,0.0,37.5,37.5,2.07
110074,bw,IL-711,3096,m,23.825,0.96047,4,0.48023,0.0403,22.4,24.5,-0.71
