measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31861,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,1,f,23.6,3.38,8,1.19,0.143,,,2.33
31861,carbon_dioxide,CAST/EiJ,2,f,15.8,2.74,7,1.03,0.174,,,-0.20
31861,carbon_dioxide,129S1/SvImJ,3,f,18.6,3.38,8,1.19,0.181,,,0.71
31861,carbon_dioxide,A/J,4,f,16.7,3.27,8,1.15,0.196,,,0.09
31861,carbon_dioxide,C3H/HeJ,6,f,15.5,3.37,6,1.38,0.218,,,-0.30
31861,carbon_dioxide,C57BL/6J,7,f,17.0,3.69,118,0.339,0.216,,,0.19
31861,carbon_dioxide,DBA/2J,8,f,14.1,3.37,6,1.38,0.238,,,-0.75
31861,carbon_dioxide,FVB/NJ,9,f,15.2,3.38,8,1.19,0.222,,,-0.40
31861,carbon_dioxide,LP/J,10,f,18.4,3.03,8,1.07,0.165,,,0.64
31861,carbon_dioxide,NZB/BlNJ,11,f,18.7,3.38,8,1.19,0.181,,,0.74
31861,carbon_dioxide,SWR/J,12,f,13.8,3.04,13,0.843,0.219,,,-0.85
31861,carbon_dioxide,NOD/ShiLtJ,13,f,18.3,3.49,7,1.32,0.191,,,0.61
31861,carbon_dioxide,PL/J,14,f,16.4,3.07,8,1.09,0.187,,,-0.01
31861,carbon_dioxide,AKR/J,15,f,18.1,3.61,8,1.27,0.199,,,0.54
31861,carbon_dioxide,SJL/J,17,f,13.9,3.18,7,1.20,0.229,,,-0.82
31861,carbon_dioxide,KK/HlJ,18,f,19.2,2.77,6,1.13,0.144,,,0.90
31861,carbon_dioxide,BPL/1J,19,f,20.8,2.86,6,1.17,0.137,,,1.42
31861,carbon_dioxide,MA/MyJ,20,f,15.3,2.98,7,1.13,0.194,,,-0.36
31861,carbon_dioxide,ALR/LtJ,21,f,21.1,3.01,7,1.14,0.143,,,1.52
31861,carbon_dioxide,ALS/LtJ,22,f,18.1,2.89,8,1.02,0.159,,,0.54
31861,carbon_dioxide,BPH/2J,23,f,14.4,3.05,8,1.08,0.211,,,-0.66
31861,carbon_dioxide,BUB/BnJ,24,f,20.2,3.24,8,1.14,0.160,,,1.22
31861,carbon_dioxide,CE/J,25,f,14.2,3.03,8,1.07,0.214,,,-0.72
31861,carbon_dioxide,RIIIS/J,26,f,17.7,2.75,8,0.974,0.155,,,0.41
31861,carbon_dioxide,BPN/3J,27,f,17.3,2.75,8,0.971,0.159,,,0.28
31861,carbon_dioxide,C58/J,28,f,21.6,3.38,8,1.19,0.156,,,1.68
31861,carbon_dioxide,SEA/GnJ,29,f,17.6,2.80,8,0.991,0.160,,,0.38
31861,carbon_dioxide,I/LnJ,30,f,20.5,3.07,8,1.09,0.150,,,1.32
31861,carbon_dioxide,SM/J,31,f,17.7,3.38,8,1.19,0.191,,,0.41
31861,carbon_dioxide,C57BR/cdJ,32,f,17.2,2.76,7,1.04,0.160,,,0.25
31861,carbon_dioxide,RBF/DnJ,33,f,17.4,3.23,10,1.02,0.185,,,0.32
31861,carbon_dioxide,NON/ShiLtJ,34,f,15.6,2.82,8,0.998,0.181,,,-0.27
31861,carbon_dioxide,NZW/LacJ,36,f,20.6,3.19,8,1.13,0.155,,,1.35
31861,carbon_dioxide,C57L/J,37,f,16.1,3.27,8,1.15,0.203,,,-0.10
31861,carbon_dioxide,SPRET/EiJ,39,f,11.0,2.83,8,1.000,0.258,,,-1.76
31861,carbon_dioxide,MOLF/EiJ,40,f,16.4,2.77,7,1.05,0.169,,,-0.01
31861,carbon_dioxide,PERA/EiJ,41,f,11.3,2.82,8,0.999,0.249,,,-1.66
31861,carbon_dioxide,WSB/EiJ,42,f,12.9,2.77,8,0.979,0.214,,,-1.14
31861,carbon_dioxide,CZECHII/EiJ,43,f,10.7,2.79,8,0.988,0.260,,,-1.86
31861,carbon_dioxide,TALLYHO/JngJ,46,f,17.3,2.94,8,1.04,0.170,,,0.28
31861,carbon_dioxide,BALB/cByJ,50,f,19.1,3.27,8,1.15,0.171,,,0.87
31861,carbon_dioxide,P/J,55,f,13.8,2.85,7,1.08,0.207,,,-0.85
31861,carbon_dioxide,MRL/MpJ,58,f,19.7,3.27,8,1.15,0.166,,,1.06
31861,carbon_dioxide,DBA/1J,65,f,18.0,3.19,8,1.13,0.177,,,0.51
31861,carbon_dioxide,RF/J,74,f,19.1,2.84,7,1.07,0.149,,,0.87
31861,carbon_dioxide,CBA/CaJ,77,f,12.9,2.95,7,1.11,0.229,,,-1.14
31861,carbon_dioxide,LG/J,78,f,19.2,3.24,8,1.15,0.169,,,0.90
31861,carbon_dioxide,ZALENDE/EiJ,80,f,11.8,2.93,10,0.927,0.249,,,-1.50
31861,carbon_dioxide,LEWES/EiJ,88,f,10.9,2.81,8,0.992,0.258,,,-1.79
31861,carbon_dioxide,SKIVE/EiJ,100,f,10.2,2.81,8,0.994,0.277,,,-2.02
31861,carbon_dioxide,PWD/PhJ,101,f,16.8,2.95,6,1.20,0.175,,,0.12
31861,carbon_dioxide,NOR/LtJ,106,f,19.4,3.26,8,1.15,0.168,,,0.96
31861,carbon_dioxide,MSM/MsJ,120,f,10.5,2.87,7,1.08,0.274,,,-1.92
31861,carbon_dioxide,JF1/MsJ,121,f,16.9,2.77,7,1.05,0.164,,,0.15
31861,carbon_dioxide,NZO/HlLtJ,122,f,18.2,2.83,8,1.00,0.156,,,0.58
31861,carbon_dioxide,NH/KiPtJ,125,f,14.0,2.79,8,0.987,0.199,,,-0.79
31861,carbon_dioxide,NZM2410/J,128,f,17.8,2.90,7,1.09,0.163,,,0.45
31861,carbon_dioxide,PANCEVO/EiJ,129,f,17.8,2.81,8,0.994,0.158,,,0.45
31861,carbon_dioxide,SB/LeJ,131,f,18.9,2.69,6,1.10,0.143,,,0.80
31861,carbon_dioxide,SOD1/EiJ,133,f,13.7,3.14,8,1.11,0.230,,,-0.88
31861,carbon_dioxide,TIRANO/EiJ,134,f,10.5,2.79,9,0.929,0.264,,,-1.92
31861,carbon_dioxide,PERC/EiJ,135,f,16.1,2.72,6,1.11,0.169,,,-0.10
31861,carbon_dioxide,RBA/DnJ,136,f,17.9,2.79,8,0.987,0.156,,,0.48
31861,carbon_dioxide,CZECHI/EiJ,153,f,12.0,2.76,5,1.23,0.230,,,-1.43
31861,carbon_dioxide,DDY/JclSidSeyFrkJ,154,f,15.7,2.78,7,1.05,0.177,,,-0.23
31861,carbon_dioxide,EL/SuzSeyFrkJ,155,f,19.0,2.90,6,1.18,0.153,,,0.83
31861,carbon_dioxide,LT/SvEiJ,157,f,19.0,3.00,8,1.06,0.158,,,0.83
31861,carbon_dioxide,SF/CamEiJ,159,f,11.0,3.23,8,1.14,0.294,,,-1.76
31861,carbon_dioxide,NZL/LtJ,169,f,18.2,2.82,8,0.998,0.155,,,0.58
31861,carbon_dioxide,PN/nBSwUmabJ,192,f,17.7,2.89,8,1.02,0.163,,,0.41
31861,carbon_dioxide,PWK/PhJ,217,f,14.0,3.24,8,1.15,0.231,,,-0.79
31861,carbon_dioxide,BTBR T<+> Itpr3<tf>/J,1,m,23.9,3.38,8,1.19,0.141,,,2.34
31861,carbon_dioxide,CAST/EiJ,2,m,14.0,2.79,8,0.985,0.200,,,-0.63
31861,carbon_dioxide,129S1/SvImJ,3,m,21.7,3.19,6,1.30,0.147,,,1.68
31861,carbon_dioxide,A/J,4,m,16.1,3.28,7,1.24,0.204,,,0.00
31861,carbon_dioxide,C3H/HeJ,6,m,17.3,3.18,7,1.20,0.183,,,0.36
31861,carbon_dioxide,C57BL/6J,7,m,16.5,3.57,104,0.350,0.217,,,0.12
31861,carbon_dioxide,DBA/2J,8,m,15.9,3.61,8,1.27,0.227,,,-0.06
31861,carbon_dioxide,FVB/NJ,9,m,17.9,3.38,8,1.19,0.189,,,0.54
31861,carbon_dioxide,LP/J,10,m,14.5,2.92,8,1.03,0.202,,,-0.48
31861,carbon_dioxide,NZB/BlNJ,11,m,14.7,2.97,8,1.05,0.203,,,-0.42
31861,carbon_dioxide,SWR/J,12,m,16.2,3.12,10,0.986,0.192,,,0.03
31861,carbon_dioxide,NOD/ShiLtJ,13,m,15.5,3.25,5,1.45,0.209,,,-0.18
31861,carbon_dioxide,PL/J,14,m,19.0,3.10,8,1.09,0.163,,,0.87
31861,carbon_dioxide,AKR/J,15,m,21.5,3.18,7,1.20,0.148,,,1.62
31861,carbon_dioxide,SJL/J,17,m,15.1,3.10,6,1.27,0.205,,,-0.30
31861,carbon_dioxide,KK/HlJ,18,m,15.9,2.83,8,1.000,0.178,,,-0.06
31861,carbon_dioxide,BPL/1J,19,m,15.7,2.79,8,0.986,0.178,,,-0.12
31861,carbon_dioxide,MA/MyJ,20,m,15.2,2.86,5,1.28,0.188,,,-0.27
31861,carbon_dioxide,ALR/LtJ,21,m,20.5,3.07,8,1.09,0.150,,,1.32
31861,carbon_dioxide,ALS/LtJ,22,m,17.2,2.85,8,1.01,0.166,,,0.33
31861,carbon_dioxide,BPH/2J,23,m,16.5,2.79,6,1.14,0.169,,,0.12
31861,carbon_dioxide,BUB/BnJ,24,m,18.0,3.09,5,1.38,0.172,,,0.57
31861,carbon_dioxide,CE/J,25,m,13.2,2.81,7,1.06,0.213,,,-0.88
31861,carbon_dioxide,RIIIS/J,26,m,17.4,2.74,6,1.12,0.158,,,0.39
31861,carbon_dioxide,BPN/3J,27,m,17.5,2.85,8,1.01,0.162,,,0.42
31861,carbon_dioxide,C58/J,28,m,22.2,3.38,8,1.19,0.152,,,1.83
31861,carbon_dioxide,SEA/GnJ,29,m,16.2,2.76,7,1.04,0.170,,,0.03
31861,carbon_dioxide,I/LnJ,30,m,19.8,2.88,7,1.09,0.145,,,1.11
31861,carbon_dioxide,SM/J,31,m,18.2,3.07,8,1.09,0.169,,,0.63
31861,carbon_dioxide,C57BR/cdJ,32,m,18.1,2.79,8,0.985,0.154,,,0.60
31861,carbon_dioxide,RBF/DnJ,33,m,12.6,3.16,8,1.12,0.250,,,-1.06
31861,carbon_dioxide,NON/ShiLtJ,34,m,18.3,3.04,9,1.01,0.166,,,0.66
31861,carbon_dioxide,NZW/LacJ,36,m,20.5,3.19,8,1.13,0.156,,,1.32
31861,carbon_dioxide,C57L/J,37,m,18.9,3.27,8,1.15,0.173,,,0.84
31861,carbon_dioxide,SPRET/EiJ,39,m,14.7,2.76,6,1.13,0.188,,,-0.42
31861,carbon_dioxide,MOLF/EiJ,40,m,14.1,2.86,8,1.01,0.203,,,-0.60
31861,carbon_dioxide,PERA/EiJ,41,m,12.8,2.81,8,0.994,0.220,,,-1.00
31861,carbon_dioxide,WSB/EiJ,42,m,15.7,2.73,7,1.03,0.174,,,-0.12
31861,carbon_dioxide,CZECHII/EiJ,43,m,4.86,2.79,8,0.986,0.574,,,-3.38
31861,carbon_dioxide,TALLYHO/JngJ,46,m,11.2,2.82,6,1.15,0.252,,,-1.48
31861,carbon_dioxide,BALB/cByJ,50,m,18.7,3.27,8,1.15,0.175,,,0.78
31861,carbon_dioxide,P/J,55,m,14.2,2.92,6,1.19,0.205,,,-0.57
31861,carbon_dioxide,MRL/MpJ,58,m,9.65,3.27,8,1.15,0.338,,,-1.94
31861,carbon_dioxide,DBA/1J,65,m,18.8,3.02,10,0.956,0.161,,,0.81
31861,carbon_dioxide,RF/J,74,m,18.5,2.79,8,0.987,0.151,,,0.72
31861,carbon_dioxide,CBA/CaJ,77,m,14.9,2.93,8,1.04,0.196,,,-0.36
31861,carbon_dioxide,LG/J,78,m,18.7,2.92,8,1.03,0.157,,,0.78
31861,carbon_dioxide,ZALENDE/EiJ,80,m,13.8,2.92,7,1.10,0.211,,,-0.70
31861,carbon_dioxide,CALB/RkJ,83,m,15.4,2.67,4,1.33,0.173,,,-0.21
31861,carbon_dioxide,LEWES/EiJ,88,m,9.46,2.78,8,0.981,0.294,,,-2.00
31861,carbon_dioxide,SKIVE/EiJ,100,m,9.56,2.82,8,0.999,0.295,,,-1.97
31861,carbon_dioxide,PWD/PhJ,101,m,16.6,3.07,8,1.09,0.185,,,0.15
31861,carbon_dioxide,NOR/LtJ,106,m,18.5,2.85,8,1.01,0.154,,,0.72
31861,carbon_dioxide,MSM/MsJ,120,m,13.2,2.91,8,1.03,0.221,,,-0.88
31861,carbon_dioxide,JF1/MsJ,121,m,20.2,2.83,8,0.999,0.140,,,1.23
31861,carbon_dioxide,NZO/HlLtJ,122,m,17.6,2.80,6,1.14,0.159,,,0.45
31861,carbon_dioxide,NH/KiPtJ,125,m,12.2,2.74,6,1.12,0.226,,,-1.18
31861,carbon_dioxide,NZM2410/J,128,m,19.8,2.88,8,1.02,0.146,,,1.11
31861,carbon_dioxide,PANCEVO/EiJ,129,m,13.0,2.81,8,0.993,0.216,,,-0.94
31861,carbon_dioxide,SB/LeJ,131,m,19.3,2.73,7,1.03,0.141,,,0.96
31861,carbon_dioxide,SOD1/EiJ,133,m,14.3,2.88,6,1.17,0.201,,,-0.54
31861,carbon_dioxide,TIRANO/EiJ,134,m,11.4,2.78,8,0.984,0.243,,,-1.42
31861,carbon_dioxide,PERC/EiJ,135,m,14.7,2.74,7,1.04,0.187,,,-0.42
31861,carbon_dioxide,RBA/DnJ,136,m,17.0,2.80,7,1.06,0.165,,,0.27
31861,carbon_dioxide,CZECHI/EiJ,153,m,12.1,2.72,4,1.36,0.225,,,-1.21
31861,carbon_dioxide,DDY/JclSidSeyFrkJ,154,m,15.8,2.81,8,0.993,0.178,,,-0.09
31861,carbon_dioxide,EL/SuzSeyFrkJ,155,m,17.9,3.01,8,1.06,0.168,,,0.54
31861,carbon_dioxide,LT/SvEiJ,157,m,19.0,2.97,7,1.12,0.156,,,0.87
31861,carbon_dioxide,SF/CamEiJ,159,m,12.1,2.91,8,1.03,0.241,,,-1.21
31861,carbon_dioxide,NZL/LtJ,169,m,17.2,2.80,7,1.06,0.162,,,0.33
31861,carbon_dioxide,PN/nBSwUmabJ,192,m,18.0,2.93,8,1.04,0.163,,,0.57
31861,carbon_dioxide,PWK/PhJ,217,m,13.4,3.24,8,1.15,0.241,,,-0.82
