measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46851,precue_thig,BTBR T<+> Itpr3<tf>/J,1,m,71.6,9.49,8,3.36,0.133,56.2,86.5,0.16
46851,precue_thig,CAST/EiJ,2,m,79.4,20.1,3,11.6,0.253,58.3,98.3,1.30
46851,precue_thig,A/J,4,m,71.5,12.0,5,5.35,0.167,58.1,85.9,0.14
46851,precue_thig,BALB/cJ,5,m,71.2,9.81,12,2.83,0.138,58.5,98.2,0.10
46851,precue_thig,C3H/HeJ,6,m,75.1,7.81,8,2.76,0.104,62.3,89.8,0.67
46851,precue_thig,C57BL/6J,7,m,75.5,5.76,12,1.66,0.0762,65.1,84.3,0.73
46851,precue_thig,DBA/2J,8,m,81.0,6.59,12,1.90,0.0814,63.7,90.1,1.53
46851,precue_thig,FVB/NJ,9,m,65.7,7.09,12,2.05,0.108,57.2,80.9,-0.70
46851,precue_thig,LP/J,10,m,70.3,11.1,11,3.36,0.158,60.0,92.6,-0.03
46851,precue_thig,NZB/BlNJ,11,m,55.3,26.6,7,10.0,0.481,0,72.6,-2.22
46851,precue_thig,SWR/J,12,m,68.9,5.82,11,1.76,0.0845,60.2,79.7,-0.24
46851,precue_thig,NOD/ShiLtJ,13,m,62.0,14.3,8,5.05,0.230,37.3,80.9,-1.24
46851,precue_thig,PL/J,14,m,65.4,4.41,4,2.21,0.0674,60.4,70.7,-0.75
46851,precue_thig,AKR/J,15,m,64.0,4.95,8,1.75,0.0773,58.2,73.9,-0.95
46851,precue_thig,CBA/J,16,m,74.1,10.3,11,3.09,0.138,59.4,93.7,0.52
46851,precue_thig,KK/HlJ,18,m,67.5,9.76,7,3.69,0.145,51.7,79.6,-0.44
46851,precue_thig,MA/MyJ,20,m,61.9,3.41,4,1.71,0.0552,58.4,66.5,-1.26
46851,precue_thig,BUB/BnJ,24,m,61.9,22.8,3,13.1,0.368,47.0,88.1,-1.26
46851,precue_thig,CE/J,25,m,71.7,17.1,4,8.53,0.238,47.6,84.5,0.17
46851,precue_thig,C58/J,28,m,77.2,7.19,8,2.54,0.0931,69.3,86.4,0.98
46851,precue_thig,SEA/GnJ,29,m,74.2,9.82,7,3.71,0.132,58.1,83.6,0.54
46851,precue_thig,SM/J,31,m,81.1,9.09,16,2.27,0.112,67.2,97.4,1.55
46851,precue_thig,NON/ShiLtJ,34,m,67.7,7.35,7,2.78,0.108,55.8,76.8,-0.41
46851,precue_thig,NZW/LacJ,36,m,73.0,10.2,4,5.08,0.139,64.7,87.8,0.36
46851,precue_thig,C57L/J,37,m,65.3,10.2,8,3.60,0.156,48.3,82.7,-0.76
46851,precue_thig,129X1/SvJ,47,m,74.7,6.74,4,3.37,0.0903,65.8,81.9,0.61
46851,precue_thig,LG/J,78,m,69.3,8.60,3,4.96,0.124,63.6,79.2,-0.18
46851,precue_thig,AXB1/PgnJ,230,m,74.9,13.8,8,4.89,0.185,45.5,89.2,0.64
46851,precue_thig,AXB10/PgnJ,231,m,77.5,7.74,3,4.47,0.0999,68.7,83.2,1.02
46851,precue_thig,AXB12/PgnJ,232,m,75.0,9.50,8,3.36,0.127,62.7,87.8,0.65
46851,precue_thig,AXB13/PgnJ,233,m,67.8,6.75,8,2.39,0.0996,55.4,76.8,-0.40
46851,precue_thig,AXB15/PgnJ,234,m,64.7,20.5,7,7.76,0.317,35.7,92.0,-0.85
46851,precue_thig,AXB19a/PgnJ,235,m,62.9,3.11,4,1.55,0.0494,59.1,66.3,-1.11
46851,precue_thig,AXB19/PgnJ,236,m,72.7,23.2,15,5.99,0.319,1.89,98.3,0.32
46851,precue_thig,AXB2/PgnJ,237,m,64.7,7.99,8,2.83,0.124,47.2,71.2,-0.85
46851,precue_thig,AXB23/PgnJ,239,m,68.5,13.0,4,6.52,0.190,50.1,80.5,-0.30
46851,precue_thig,AXB24/PgnJ,240,m,82.5,6.12,6,2.50,0.0742,72.8,89.9,1.75
46851,precue_thig,AXB4/PgnJ,241,m,84.5,5.23,4,2.62,0.0619,76.8,88.0,2.04
46851,precue_thig,AXB5/PgnJ,242,m,64.9,25.7,8,9.08,0.396,8.46,91.0,-0.82
46851,precue_thig,AXB6/PgnJ,243,m,70.6,8.96,9,2.99,0.127,50.4,82.1,0.01
46851,precue_thig,AXB8/PgnJ,244,m,72.0,8.49,7,3.21,0.118,57.5,85.5,0.22
46851,precue_thig,BXA1/PgnJ,245,m,61.9,12.4,3,7.16,0.200,49.1,73.9,-1.26
46851,precue_thig,BXA12/PgnJ,247,m,72.8,8.46,7,3.20,0.116,60.8,88.6,0.33
46851,precue_thig,BXA13/PgnJ,248,m,71.4,7.51,10,2.37,0.105,57.9,84.9,0.13
46851,precue_thig,BXA14/PgnJ,249,m,67.6,12.5,10,3.97,0.186,49.4,88.8,-0.43
46851,precue_thig,BXA16/PgnJ,250,m,68.5,12.1,7,4.58,0.177,49.1,81.0,-0.30
46851,precue_thig,BXA2/PgnJ,252,m,80.9,7.24,8,2.56,0.0894,69.5,90.3,1.52
46851,precue_thig,BXA24/PgnJ,253,m,80.1,9.28,6,3.79,0.116,64.1,91.8,1.40
46851,precue_thig,BXA25/PgnJ,254,m,78.3,9.52,8,3.37,0.122,66.0,89.2,1.14
46851,precue_thig,BXA26/PgnJ,255,m,71.4,10.4,8,3.66,0.145,53.5,86.6,0.13
46851,precue_thig,BXA4/PgnJ,256,m,77.1,11.6,8,4.11,0.151,64.3,99.0,0.96
46851,precue_thig,BXA7/PgnJ,257,m,80.5,6.40,8,2.26,0.0795,70.5,91.0,1.46
46851,precue_thig,BXA8/PgnJ,258,m,66.4,15.3,8,5.40,0.230,37.4,80.9,-0.60
46851,precue_thig,BXD1/TyJ,422,m,50.0,26.0,7,9.81,0.519,14.9,83.3,-3.00
46851,precue_thig,BXD11/TyJ,423,m,68.5,7.24,5,3.24,0.106,56.0,74.5,-0.30
46851,precue_thig,BXD12/TyJ,424,m,70.9,7.00,8,2.48,0.0987,59.7,79.8,0.06
46851,precue_thig,BXD13/TyJ,425,m,79.5,15.3,4,7.64,0.192,60.8,95.1,1.31
46851,precue_thig,BXD14/TyJ,426,m,74.3,10.1,8,3.58,0.136,58.3,86.7,0.55
46851,precue_thig,BXD15/TyJ,427,m,68.7,15.9,6,6.49,0.231,40.2,87.0,-0.27
46851,precue_thig,BXD16/TyJ,428,m,76.2,5.71,6,2.33,0.0749,70.5,82.9,0.83
46851,precue_thig,BXD18/TyJ,429,m,65.7,11.7,7,4.41,0.177,45.9,78.2,-0.70
46851,precue_thig,BXD19/TyJ,430,m,70.7,7.45,7,2.82,0.105,59.0,78.9,0.03
46851,precue_thig,BXD2/TyJ,431,m,78.0,8.82,4,4.41,0.113,65.7,85.1,1.09
46851,precue_thig,BXD20/TyJ,432,m,67.4,9.70,8,3.43,0.144,51.8,80.6,-0.46
46851,precue_thig,BXD21/TyJ,433,m,77.4,5.85,6,2.39,0.0756,68.7,83.2,1.00
46851,precue_thig,BXD27/TyJ,438,m,70.6,8.11,8,2.87,0.115,59.4,82.5,0.01
46851,precue_thig,BXD28/TyJ,439,m,84.0,5.28,4,2.64,0.0628,80.1,91.7,1.97
46851,precue_thig,BXD29-Tlr4<lps-2J>/J,440,m,66.4,9.29,7,3.51,0.140,50.3,79.0,-0.60
46851,precue_thig,BXD31/TyJ,442,m,73.2,9.94,4,4.97,0.136,62.0,82.5,0.39
46851,precue_thig,BXD32/TyJ,443,m,70.7,11.9,5,5.33,0.169,52.8,83.7,0.03
46851,precue_thig,BXD33/TyJ,444,m,76.0,2.17,3,1.26,0.0286,74.2,78.4,0.80
46851,precue_thig,BXD34/TyJ,445,m,69.4,16.9,8,5.98,0.244,38.7,90.0,-0.16
46851,precue_thig,BXD36/TyJ,447,m,77.7,10.3,8,3.62,0.132,64.4,91.3,1.05
46851,precue_thig,BXD38/TyJ,449,m,65.5,8.37,8,2.96,0.128,55.8,80.8,-0.73
46851,precue_thig,BXD39/TyJ,450,m,72.8,13.9,9,4.64,0.191,45.0,90.5,0.33
46851,precue_thig,BXD40/TyJ,451,m,54.4,27.2,8,9.62,0.500,7.04,83.4,-2.35
46851,precue_thig,BXD42/TyJ,453,m,66.4,4.67,9,1.56,0.0703,54.6,70.2,-0.60
46851,precue_thig,BXD6/TyJ,454,m,64.8,28.7,7,10.9,0.443,1.89,85.5,-0.84
46851,precue_thig,BXD8/TyJ,455,m,72.5,10.2,8,3.61,0.141,61.1,86.7,0.29
46851,precue_thig,BXD9/TyJ,456,m,69.2,19.2,8,6.79,0.277,28.8,85.9,-0.19
46851,precue_thig,BXD5/TyJ,457,m,70.0,9.37,7,3.54,0.134,56.7,81.2,-0.08
46851,precue_thig,BXD24/TyJ,458,m,73.8,5.26,4,2.63,0.0713,66.8,78.9,0.48
46851,precue_thig,BXH10/TyJ,470,m,64.7,16.5,10,5.20,0.254,22.0,81.6,-0.85
46851,precue_thig,BXH14/TyJ,473,m,75.3,12.3,9,4.09,0.163,56.8,90.8,0.70
46851,precue_thig,BXH19/TyJ,474,m,76.2,8.17,14,2.18,0.107,55.2,88.1,0.83
46851,precue_thig,BXH2/TyJ,475,m,51.6,26.5,15,6.85,0.514,0,78.3,-2.76
46851,precue_thig,BXH4/TyJ,477,m,70.3,11.8,7,4.45,0.167,51.7,83.0,-0.03
46851,precue_thig,BXH6/TyJ,478,m,74.3,12.5,8,4.41,0.168,48.1,89.3,0.55
46851,precue_thig,BXH7/TyJ,479,m,72.6,1.71,3,0.987,0.0236,70.6,73.6,0.30
46851,precue_thig,BXH8/TyJ,480,m,55.9,12.4,6,5.07,0.222,37.9,72.4,-2.14
46851,precue_thig,BXH9/TyJ,481,m,67.4,3.36,5,1.50,0.0499,63.3,71.1,-0.46
46851,precue_thig,BXH20/KccJ,486,m,57.2,14.1,6,5.77,0.247,37.5,79.4,-1.95
46851,precue_thig,BXH22/KccJ,488,m,71.6,7.30,9,2.43,0.102,55.6,79.2,0.16
46851,precue_thig,B6cC3-1/KccJ,489,m,70.6,9.83,7,3.72,0.139,54.1,87.2,0.01
