measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60631,lean_start,CC014/Unc,1514,f,82.5,1.01,3,0.585,0.0123,81.8,83.7,0.85
60631,lean_start,CC001/Unc,1601,f,77.8,2.57,5,1.15,0.0331,74.9,81.8,0.28
60631,lean_start,CC003/Unc,1603,f,74.0,8.89,4,4.45,0.120,61.3,81.6,-0.18
60631,lean_start,CC004/TauUnc,1604,f,58.7,2.10,4,1.05,0.0357,55.7,60.2,-2.03
60631,lean_start,CC005/TauUnc,1605,f,84.8,3.20,2,2.26,0.0377,82.5,87.1,1.12
60631,lean_start,CC006/TauUnc,1606,f,69.0,7.89,7,2.98,0.114,61.8,84.5,-0.79
60631,lean_start,CC007/Unc,1607,f,66.4,10.4,3,5.98,0.156,59.4,78.3,-1.10
60631,lean_start,CC008/GeniUnc,1608,f,80.2,5.92,5,2.65,0.0738,71.3,85.3,0.57
60631,lean_start,CC009/Unc,1609,f,60.0,2.63,5,1.18,0.0439,58.4,64.5,-1.87
60631,lean_start,CC010/GeniUnc,1610,f,67.4,3.52,5,1.58,0.0522,64.4,72.3,-0.98
60631,lean_start,CC011/Unc,1611,f,73.7,2.76,3,1.60,0.0375,70.5,75.4,-0.22
60631,lean_start,CC013/GeniUnc,1613,f,74.1,4.84,7,1.83,0.0653,65.5,80.3,-0.17
60631,lean_start,CC015/Unc,1615,f,81.8,1.97,4,0.985,0.0241,79.2,83.7,0.76
60631,lean_start,CC017/Unc,1617,f,83.6,4.31,3,2.49,0.0515,79.0,87.5,0.98
60631,lean_start,CC019/TauUnc,1619,f,86.7,2.01,5,0.899,0.0232,84.3,89.2,1.35
60631,lean_start,CC021/Unc,1621,f,84.5,4.12,3,2.38,0.0488,79.9,87.9,1.09
60631,lean_start,CC022/GeniUnc,1622,f,75.4,9.83,4,4.91,0.130,61.4,82.3,-0.01
60631,lean_start,CC023/GeniUnc,1623,f,65.1,11.2,3,6.47,0.172,53.0,75.1,-1.26
60631,lean_start,CC024/GeniUnc,1624,f,82.7,1.75,4,0.875,0.0212,80.7,84.9,0.87
60631,lean_start,CC025/GeniUnc,1625,f,73.5,5.18,3,2.99,0.0704,70.1,79.4,-0.24
60631,lean_start,CC027/GeniUnc,1627,f,85.5,1.58,9,0.527,0.0185,83.6,88.9,1.21
60631,lean_start,CC028/GeniUnc,1628,f,59.3,3.27,4,1.64,0.0552,56.6,63.5,-1.96
60631,lean_start,CC029/Unc,1629,f,74.0,3.12,3,1.80,0.0422,71.1,77.3,-0.18
60631,lean_start,CC032/GeniUnc,1632,f,77.7,2.30,2,1.63,0.0296,76.1,79.4,0.27
60631,lean_start,CC035/Unc,1635,f,65.4,8.07,4,4.04,0.123,55.3,75.0,-1.22
60631,lean_start,CC040/TauUnc,1640,f,75.3,1.71,5,0.766,0.0227,73.8,77.7,-0.02
60631,lean_start,CC043/GeniUnc,1643,f,80.0,3.70,6,1.51,0.0462,76.1,86.0,0.54
60631,lean_start,CC044/Unc,1644,f,88.1,0.834,3,0.482,0.00947,87.2,88.7,1.52
60631,lean_start,CC045/GeniUnc,1645,f,76.4,5.31,5,2.37,0.0695,68.4,83.0,0.11
60631,lean_start,CC046/Unc,1646,f,79.9,3.04,3,1.76,0.0381,76.5,82.2,0.53
60631,lean_start,CC051/TauUnc,1651,f,67.0,14.6,4,7.32,0.218,54.0,86.2,-1.03
60631,lean_start,CC052/GeniUnc,1652,f,82.0,5.32,3,3.07,0.0648,78.0,88.1,0.79
60631,lean_start,CC055/TauUnc,1655,f,72.7,7.63,8,2.70,0.105,61.6,85.2,-0.34
60631,lean_start,CC058/Unc,1658,f,72.2,6.95,7,2.63,0.0962,64.8,80.5,-0.40
60631,lean_start,CC059/TauUnc,1659,f,63.6,4.80,3,2.77,0.0755,58.3,67.6,-1.44
60631,lean_start,CC060/Unc,1660,f,76.9,7.84,6,3.20,0.102,66.1,84.3,0.17
60631,lean_start,CC062/Unc,1662,f,81.8,1.37,5,0.613,0.0167,80.1,83.0,0.76
60631,lean_start,CC063/Unc,1663,f,57.9,6.00,4,3.00,0.104,51.1,65.1,-2.13
60631,lean_start,CC065/Unc,1665,f,78.4,6.66,4,3.33,0.0849,70.2,86.5,0.35
60631,lean_start,CC068/TauUnc,1668,f,84.6,2.59,4,1.29,0.0306,82.0,88.1,1.10
60631,lean_start,CC070/TauUnc,1670,f,81.8,0.798,3,0.461,0.00976,80.9,82.4,0.76
60631,lean_start,CC071/TauUnc,1671,f,82.7,0.687,4,0.344,0.00831,81.8,83.4,0.87
60631,lean_start,CC075/Unc,1675,f,81.4,2.28,4,1.14,0.0280,78.1,83.1,0.71
