measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113827,mem_CD8_pos_CD44_pos,RIX:CC(005 x 040),1683,m,21.7,2.3065,3,1.3317,0.1063,19.9,24.3,-0.13
113827,mem_CD8_pos_CD44_pos,RIX:CC(002 x 021),3307,m,66.53,3.6474,3,2.1058,0.0548,62.4,69.3,3.54
113827,mem_CD8_pos_CD44_pos,RIX:CC(013 x 041),3322,m,22.217,2.1867,6,0.89272,0.0984,19.0,25.1,-0.09
113827,mem_CD8_pos_CD44_pos,RIX:CC(019 x 002),3326,m,22.933,1.1015,3,0.63596,0.048,21.8,24.0,-0.03
113827,mem_CD8_pos_CD44_pos,RIX:CC(019 x 004),3327,m,19.367,1.7214,3,0.99387,0.0889,18.0,21.3,-0.32
113827,mem_CD8_pos_CD44_pos,RIX:CC(025 x 028),3333,m,28.667,1.7673,3,1.0203,0.0616,27.5,30.7,0.44
113827,mem_CD8_pos_CD44_pos,RIX:CC(043 x 033),3351,m,20.933,1.2662,3,0.73106,0.0605,19.5,21.9,-0.19
113827,mem_CD8_pos_CD44_pos,RIX:CC(003 x 062),3381,m,50.13,23.664,3,13.663,0.472,23.0,66.5,2.2
113827,mem_CD8_pos_CD44_pos,RIX:CC(005 x 038),3383,m,27.967,1.6258,3,0.93868,0.0581,26.7,29.8,0.39
113827,mem_CD8_pos_CD44_pos,RIX:CC(007 x 075),3384,m,5.81,2.0535,3,1.1856,0.3534,4.56,8.18,-1.43
113827,mem_CD8_pos_CD44_pos,RIX:CC(015 x 018),3386,m,24.267,0.83865,3,0.48419,0.0346,23.3,24.8,0.08
113827,mem_CD8_pos_CD44_pos,RIX:CC(015 x 059),3387,m,32.2,5.4562,3,3.1501,0.1694,25.9,35.4,0.73
113827,mem_CD8_pos_CD44_pos,RIX:CC(016 x 038),3388,m,37.8,3.5763,3,2.0648,0.0946,34.5,41.6,1.19
113827,mem_CD8_pos_CD44_pos,RIX:CC(026 x 034),3392,m,30.833,9.1686,3,5.2935,0.2974,20.6,38.3,0.62
113827,mem_CD8_pos_CD44_pos,RIX:CC(035 x 071),3396,m,34.333,4.4613,3,2.5757,0.1299,29.7,38.6,0.91
113827,mem_CD8_pos_CD44_pos,RIX:CC(037 x 046),3397,m,9.4833,1.0571,3,0.61031,0.1115,8.79,10.7,-1.13
113827,mem_CD8_pos_CD44_pos,RIX:CC(037 x 057),3398,m,12.633,1.1846,3,0.68394,0.0938,11.9,14.0,-0.87
113827,mem_CD8_pos_CD44_pos,RIX:CC(038 x 013),3399,m,23.3,3.6097,3,2.0841,0.1549,20.6,27.4,0.0
113827,mem_CD8_pos_CD44_pos,RIX:CC(041 x 016),3400,m,23.3,1.5,3,0.86603,0.0644,21.8,24.8,0.0
113827,mem_CD8_pos_CD44_pos,RIX:CC(042 x 019),3402,m,20.267,4.0649,3,2.3469,0.2006,17.3,24.9,-0.24
113827,mem_CD8_pos_CD44_pos,RIX:CC(043 x 037),3403,m,19.567,0.51316,3,0.29627,0.0262,19.0,20.0,-0.3
113827,mem_CD8_pos_CD44_pos,RIX:CC(051 x 009),3404,m,8.7367,1.0635,3,0.61401,0.1217,7.51,9.4,-1.19
113827,mem_CD8_pos_CD44_pos,RIX:CC(057 x 052),3406,m,14.1,1.4731,3,0.85049,0.1045,12.4,15.0,-0.75
113827,mem_CD8_pos_CD44_pos,RIX:CC(058 x 022),3407,m,68.47,7.3037,3,4.2168,0.1067,64.2,76.9,3.7
113827,mem_CD8_pos_CD44_pos,RIX:CC(059 x 065),3408,m,28.733,1.3429,3,0.77531,0.0467,27.2,29.7,0.45
113827,mem_CD8_pos_CD44_pos,RIX:CC(062 x 046),3409,m,18.18,8.4364,3,4.8708,0.464,8.44,23.2,-0.42
113827,mem_CD8_pos_CD44_pos,RIX:CC(063 x 002),3410,m,21.533,0.51316,3,0.29627,0.0238,21.1,22.1,-0.14
113827,mem_CD8_pos_CD44_pos,RIX:CC(074 x 058),3412,m,23.867,2.1221,3,1.2252,0.0889,22.4,26.3,0.05
113827,mem_CD8_pos_CD44_pos,RIX:CC(074 x 062),3413,m,16.44,12.817,3,7.3999,0.7796,8.12,31.2,-0.56
113827,mem_CD8_pos_CD44_pos,RIX:CC(075 x 021),3414,m,21.467,7.0316,3,4.0597,0.3276,13.4,26.3,-0.15
113827,mem_CD8_pos_CD44_pos,RIX:CC(075 x 035),3415,m,23.533,5.5806,3,3.222,0.2371,19.1,29.8,0.02
113827,mem_CD8_pos_CD44_pos,RIX:CC(001 x 055),3416,m,12.3,0.81854,3,0.47258,0.0665,11.4,13.0,-0.9
113827,mem_CD8_pos_CD44_pos,RIX:CC(006 x 007),3418,m,10.737,1.3961,3,0.80603,0.13,9.31,12.1,-1.02
113827,mem_CD8_pos_CD44_pos,RIX:CC(006 x 039),3419,m,11.767,1.3051,3,0.75351,0.1109,10.4,13.0,-0.94
113827,mem_CD8_pos_CD44_pos,RIX:CC(007 x 070),3420,m,32.367,2.0429,3,1.1795,0.0631,30.9,34.7,0.74
113827,mem_CD8_pos_CD44_pos,RIX:CC(008 x 009),3421,m,20.233,2.2053,3,1.2732,0.109,17.8,22.1,-0.25
113827,mem_CD8_pos_CD44_pos,RIX:CC(008 x 010),3422,m,13.467,0.45092,3,0.26034,0.0335,13.0,13.9,-0.8
113827,mem_CD8_pos_CD44_pos,RIX:CC(008 x 018),3423,m,25.633,1.2702,3,0.73333,0.0496,24.9,27.1,0.19
113827,mem_CD8_pos_CD44_pos,RIX:CC(010 x 015),3425,m,8.5567,1.8769,3,1.0836,0.2193,6.57,10.3,-1.2
113827,mem_CD8_pos_CD44_pos,RIX:CC(012 x 038),3428,m,38.1,0.7,3,0.40415,0.0184,37.3,38.6,1.21
113827,mem_CD8_pos_CD44_pos,RIX:CC(019 x 027),3429,m,17.167,5.577,3,3.2199,0.3249,13.7,23.6,-0.5
113827,mem_CD8_pos_CD44_pos,RIX:CC(022 x 024),3431,m,8.92,0.94573,3,0.54602,0.106,8.24,10.0,-1.17
113827,mem_CD8_pos_CD44_pos,RIX:CC(023 x 025),3432,m,14.633,3.0551,3,1.7638,0.2088,11.3,17.3,-0.71
113827,mem_CD8_pos_CD44_pos,RIX:CC(024 x 052),3433,m,42.6,42.567,3,24.576,0.9992,16.1,91.7,1.58
113827,mem_CD8_pos_CD44_pos,RIX:CC(027 x 045),3434,m,25.3,3.4871,3,2.0133,0.1378,22.9,29.3,0.17
113827,mem_CD8_pos_CD44_pos,RIX:CC(029 x 027),3435,m,14.267,3.5133,3,2.0284,0.2463,11.2,18.1,-0.73
113827,mem_CD8_pos_CD44_pos,RIX:CC(029 x 071),3436,m,19.5,4.3555,3,2.5146,0.2234,15.6,24.2,-0.31
113827,mem_CD8_pos_CD44_pos,RIX:CC(030 x 023),3437,m,34.367,3.2083,3,1.8523,0.0934,31.3,37.7,0.91
113827,mem_CD8_pos_CD44_pos,RIX:CC(030 x 061),3438,m,36.733,1.5885,3,0.91712,0.0432,34.9,37.7,1.1
113827,mem_CD8_pos_CD44_pos,RIX:CC(033 x 046),3439,m,19.917,3.1543,6,1.2877,0.1584,16.1,23.7,-0.27
113827,mem_CD8_pos_CD44_pos,RIX:CC(033 x 068),3440,m,6.09,1.8517,3,1.0691,0.3041,4.37,8.05,-1.4
113827,mem_CD8_pos_CD44_pos,RIX:CC(039 x 020),3442,m,16.567,3.5921,3,2.0739,0.2168,14.2,20.7,-0.55
113827,mem_CD8_pos_CD44_pos,RIX:CC(040 x 003),3443,m,14.5,1.9672,3,1.1358,0.1357,12.7,16.6,-0.72
113827,mem_CD8_pos_CD44_pos,RIX:CC(040 x 015),3444,m,13.333,0.55076,3,0.31798,0.0413,12.7,13.7,-0.81
113827,mem_CD8_pos_CD44_pos,RIX:CC(044 x 060),3445,m,34.033,5.1549,3,2.9762,0.1515,28.5,38.7,0.88
113827,mem_CD8_pos_CD44_pos,RIX:CC(045 x 044),3446,m,49.233,0.05774,3,0.03333,0.0012,49.2,49.3,2.12
113827,mem_CD8_pos_CD44_pos,RIX:CC(046 x 068),3447,m,24.967,1.5631,3,0.90247,0.0626,23.3,26.4,0.14
113827,mem_CD8_pos_CD44_pos,RIX:CC(055 x 028),3450,m,16.8,1.3077,3,0.75498,0.0778,15.9,18.3,-0.53
113827,mem_CD8_pos_CD44_pos,RIX:CC(060 x 006),3452,m,14.267,0.32146,3,0.18559,0.0225,13.9,14.5,-0.73
113827,mem_CD8_pos_CD44_pos,RIX:CC(060 x 037),3453,m,8.36,0.92147,3,0.53201,0.1102,7.75,9.42,-1.22
113827,mem_CD8_pos_CD44_pos,RIX:CC(061 x 025),3454,m,29.467,0.72342,3,0.41767,0.0246,29.0,30.3,0.51
113827,mem_CD8_pos_CD44_pos,RIX:CC(061 x 039),3456,m,18.467,0.32146,3,0.18559,0.0174,18.1,18.7,-0.39
113827,mem_CD8_pos_CD44_pos,RIX:CC(062 x 072),3457,m,12.133,2.0033,3,1.1566,0.1651,10.6,14.4,-0.91
113827,mem_CD8_pos_CD44_pos,RIX:CC(063 x 001),3458,m,14.133,1.0017,3,0.57831,0.0709,13.1,15.1,-0.75
113827,mem_CD8_pos_CD44_pos,RIX:CC(065 x 072),3460,m,21.667,3.6143,3,2.0867,0.1668,19.1,25.8,-0.13
113827,mem_CD8_pos_CD44_pos,RIX:CC(068 x 035),3461,m,31.1,5.2,3,3.0022,0.1672,25.1,34.3,0.64
113827,mem_CD8_pos_CD44_pos,RIX:CC(068 x 043),3462,m,17.967,3.5642,3,2.0578,0.1984,14.0,20.9,-0.43
113827,mem_CD8_pos_CD44_pos,RIX:CC(070 x 003),3463,m,17.533,1.9009,3,1.0975,0.1084,15.6,19.4,-0.47
113827,mem_CD8_pos_CD44_pos,RIX:CC(072 x 063),3464,m,18.333,1.222,3,0.70553,0.0667,17.0,19.4,-0.4
113827,mem_CD8_pos_CD44_pos,RIX:CC(072 x 075),3465,m,15.367,1.2503,3,0.72188,0.0814,14.5,16.8,-0.65
113827,mem_CD8_pos_CD44_pos,RIX:CC(022 x 044),3466,m,35.0,2.6889,3,1.5524,0.0768,33.3,38.1,0.96
113827,mem_CD8_pos_CD44_pos,RIX:CC(014 x 059),3467,m,33.4,3.1225,3,1.8028,0.0935,29.9,35.9,0.83
113827,mem_CD8_pos_CD44_pos,RIX:CC(052 x 014),3468,m,29.2,5.6569,2,4.0,0.1937,25.2,33.2,0.49
