measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37219,MCH,129P3/JRbrc,930,f,18.1,0.837,13,0.232,0.0462,,,1.06
37219,MCH,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,17.6,0.600,11,0.181,0.0341,,,0.61
37219,MCH,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,17.5,0.843,12,0.243,0.0481,,,0.52
37219,MCH,129S2/SvPasRbrc,933,f,15.9,0.583,11,0.176,0.0367,,,-0.91
37219,MCH,A/JRbrc,934,f,16.4,0.748,14,0.200,0.0456,,,-0.46
37219,MCH,A/JJmsSlcRbrc,935,f,17.3,0.490,9,0.163,0.0283,,,0.34
37219,MCH,AKR/JRbrc,936,f,16.7,0.866,12,0.250,0.0519,,,-0.20
37219,MCH,BALB/cAJclRbrc,938,f,16.2,0.616,11,0.186,0.0381,,,-0.64
37219,MCH,BALB/cAnNMsRbrc,939,f,16.8,0.800,9,0.267,0.0476,,,-0.11
37219,MCH,BALB/cCrSlcRbrc,940,f,17.0,0.781,9,0.260,0.0459,,,0.07
37219,MCH,BALB/cJRbrc,941,f,17.3,0.447,8,0.158,0.0259,,,0.34
37219,MCH,BALB/cUcsdMsRbrc,942,f,16.5,1.04,9,0.348,0.0633,,,-0.37
37219,MCH,BRTF/ArtRbrc,943,f,16.4,0.600,10,0.190,0.0366,,,-0.46
37219,MCH,C3H/HeRbrc,944,f,19.2,0.608,11,0.183,0.0317,,,2.05
37219,MCH,C57BL/6CrSlcRbrc,946,f,15.7,0.781,18,0.184,0.0497,,,-1.09
37219,MCH,C57BL/6JJclRbrc,948,f,17.4,0.608,15,0.157,0.0350,,,0.43
37219,MCH,C57BL/6NJclRbrc,951,f,16.4,0.714,16,0.179,0.0435,,,-0.46
37219,MCH,C57L/JRbrc,952,f,16.3,0.671,15,0.173,0.0412,,,-0.55
37219,MCH,CBA/HStmRbrc,953,f,17.2,0.714,10,0.226,0.0415,,,0.25
37219,MCH,CBA/JRbrc,954,f,17.6,0.608,8,0.215,0.0346,,,0.61
37219,MCH,CBA/StMsRbrc,955,f,18.8,1.19,10,0.377,0.0634,,,1.69
37219,MCH,DBA/2JRbrc,957,f,13.5,0.825,12,0.238,0.0611,,,-3.07
37219,MCH,DDD/SgnRbrc,959,f,17.6,0.663,9,0.221,0.0377,,,0.61
37219,MCH,DDN/NgaRbrc,961,f,17.9,0.707,14,0.189,0.0395,,,0.88
37219,MCH,DDY/StmRbrc,962,f,18.7,0.678,9,0.226,0.0363,,,1.60
37219,MCH,DNI/NagRbrc,963,f,17.9,1.09,13,0.303,0.0609,,,0.88
37219,MCH,FGS/NgaJclRbrc,964,f,15.4,0.480,8,0.170,0.0311,,,-1.36
37219,MCH,GRS/ARbrc,966,f,17.7,0.800,13,0.222,0.0452,,,0.70
37219,MCH,IITES/NgaRbrc,967,f,16.2,0.678,9,0.226,0.0419,,,-0.64
37219,MCH,IXBL/NgaRbrc,968,f,16.0,0.949,9,0.316,0.0593,,,-0.82
37219,MCH,JF1/MsRbrc,969,f,15.1,0.632,11,0.191,0.0419,,,-1.63
37219,MCH,KR/CNgaRbrc,971,f,15.7,0.686,12,0.198,0.0437,,,-1.09
37219,MCH,KYF/MsIdrRbrc,973,f,16.0,0.735,14,0.196,0.0459,,,-0.82
37219,MCH,NC/NgaRbrc,974,f,17.0,0.686,16,0.171,0.0403,,,0.07
37219,MCH,NFS/NRbrc,976,f,18.5,0.557,9,0.186,0.0301,,,1.42
37219,MCH,SHN/Rbrc,980,f,16.5,1.06,12,0.307,0.0644,,,-0.37
37219,MCH,SL/KhRbrc,981,f,17.2,0.728,9,0.243,0.0423,,,0.25
37219,MCH,SL/NiRbrc,982,f,17.9,0.812,9,0.271,0.0454,,,0.88
37219,MCH,SM/JRbrc,983,f,16.1,0.728,8,0.257,0.0452,,,-0.73
37219,MCH,SS/SgnRbrc,985,f,17.5,0.648,18,0.153,0.0370,,,0.52
37219,MCH,129P3/JRbrc,930,m,17.9,0.911,11,0.275,0.0509,,,1.11
37219,MCH,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,17.7,0.686,10,0.217,0.0387,,,0.95
37219,MCH,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,18.3,0.837,15,0.216,0.0457,,,1.43
37219,MCH,129S2/SvPasRbrc,933,m,15.7,0.707,13,0.196,0.0450,,,-0.63
37219,MCH,A/JRbrc,934,m,16.2,0.721,17,0.175,0.0445,,,-0.23
37219,MCH,A/JJmsSlcRbrc,935,m,16.0,0.625,14,0.167,0.0390,,,-0.39
37219,MCH,BALB/cAnNMsRbrc,939,m,16.0,0.707,11,0.213,0.0442,,,-0.39
37219,MCH,BALB/cCrSlcRbrc,940,m,16.6,0.583,11,0.176,0.0351,,,0.08
37219,MCH,BALB/cUcsdMsRbrc,942,m,15.9,0.693,10,0.219,0.0436,,,-0.47
37219,MCH,BRTF/ArtRbrc,943,m,16.6,0.663,12,0.191,0.0400,,,0.08
37219,MCH,C3H/HeRbrc,944,m,19.0,0.686,8,0.242,0.0361,,,1.98
37219,MCH,C57BL/6CrSlcRbrc,946,m,15.3,0.959,20,0.214,0.0627,,,-0.95
37219,MCH,C57BL/6NCrlCrljRbrc,950,m,16.7,0.600,10,0.190,0.0359,,,0.16
37219,MCH,C57BL/6NJclRbrc,951,m,15.7,0.768,23,0.160,0.0489,,,-0.63
37219,MCH,C57L/JRbrc,952,m,15.7,0.458,8,0.162,0.0292,,,-0.63
37219,MCH,CBA/HStmRbrc,953,m,17.3,0.632,13,0.175,0.0366,,,0.64
37219,MCH,CBA/JRbrc,954,m,17.2,0.700,8,0.247,0.0407,,,0.56
37219,MCH,CBA/StMsRbrc,955,m,19.2,0.624,10,0.197,0.0325,,,2.14
37219,MCH,CF1/SgnRbrc,956,m,16.4,0.608,10,0.192,0.0371,,,-0.08
37219,MCH,DBA/2JRbrc,957,m,13.4,0.721,12,0.208,0.0538,,,-2.45
37219,MCH,DDN/NgaRbrc,961,m,17.2,0.707,17,0.171,0.0411,,,0.56
37219,MCH,DDY/StmRbrc,962,m,17.8,0.625,9,0.208,0.0351,,,1.03
37219,MCH,DNI/NagRbrc,963,m,17.7,0.980,10,0.310,0.0554,,,0.95
37219,MCH,FGS/NgaJclRbrc,964,m,15.2,0.632,17,0.153,0.0416,,,-1.03
37219,MCH,GRS/ARbrc,966,m,16.5,0.520,9,0.173,0.0315,,,0.00
37219,MCH,IITES/NgaRbrc,967,m,15.8,0.894,10,0.283,0.0566,,,-0.55
37219,MCH,JF1/MsRbrc,969,m,14.9,0.714,11,0.215,0.0479,,,-1.26
37219,MCH,KK/SgnRbrc,970,m,14.3,0.640,8,0.226,0.0448,,,-1.74
37219,MCH,KR/CNgaRbrc,971,m,15.8,0.574,9,0.191,0.0364,,,-0.55
37219,MCH,KYF/MsIdrRbrc,973,m,15.2,0.663,10,0.210,0.0436,,,-1.03
37219,MCH,NC/NgaRbrc,974,m,16.7,0.700,11,0.211,0.0419,,,0.16
37219,MCH,NC/SgnRbrc,975,m,15.5,0.933,11,0.281,0.0602,,,-0.79
37219,MCH,NFS/NRbrc,976,m,17.9,0.616,11,0.186,0.0344,,,1.11
37219,MCH,RF/JRbrc,977,m,15.0,1.26,8,0.444,0.0838,,,-1.18
37219,MCH,SHN/Rbrc,980,m,16.9,0.825,15,0.213,0.0488,,,0.32
37219,MCH,SL/KhRbrc,981,m,16.4,0.954,12,0.275,0.0582,,,-0.08
37219,MCH,SL/NiRbrc,982,m,18.6,0.640,9,0.213,0.0344,,,1.67
37219,MCH,SM/JRbrc,983,m,16.4,0.663,8,0.235,0.0404,,,-0.08
37219,MCH,SS/SgnRbrc,985,m,16.7,0.714,9,0.238,0.0428,,,0.16
