measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61252,LD_pct_lt_ME,RIX:CC(001 x 011),1680,f,24.8,13.7,12,3.97,0.555,5.57,61.6,0.11
61252,LD_pct_lt_ME,RIX:CC(003 x 014),1681,f,15.9,14.3,3,8.27,0.902,0.720,29.2,-0.77
61252,LD_pct_lt_ME,RIX:CC(004 x 017),1682,f,40.0,9.34,6,3.81,0.234,26.2,47.9,1.62
61252,LD_pct_lt_ME,RIX:CC(005 x 040),1683,f,23.5,7.68,24,1.57,0.327,3.43,40.2,-0.02
61252,LD_pct_lt_ME,RIX:CC(006 x 026),1684,f,24.6,6.65,5,2.97,0.270,16.4,35.0,0.09
61252,LD_pct_lt_ME,RIX:CC(011 x 001),1685,f,19.9,8.59,14,2.30,0.431,0.0200,35.1,-0.37
61252,LD_pct_lt_ME,RIX:CC(014 x 003),1686,f,20.4,14.1,4,7.05,0.692,0.220,32.8,-0.32
61252,LD_pct_lt_ME,RIX:CC(017 x 004),1687,f,49.3,9.28,2,6.57,0.188,42.8,55.9,2.55
61252,LD_pct_lt_ME,RIX:CC(023 x 047),1688,f,27.5,29.6,9,9.88,1.08,0,87.5,0.38
61252,LD_pct_lt_ME,RIX:CC(026 x 006),1689,f,21.6,13.5,5,6.05,0.627,1.75,35.8,-0.20
61252,LD_pct_lt_ME,RIX:CC(032 x 042),1690,f,29.1,7.53,19,1.73,0.258,10.0,44.3,0.54
61252,LD_pct_lt_ME,RIX:CC(035 x 062),1691,f,17.4,5.02,2,3.55,0.288,13.9,21.0,-0.62
61252,LD_pct_lt_ME,RIX:CC(040 x 005),1692,f,27.8,23.1,15,5.97,0.833,0.0200,100,0.41
61252,LD_pct_lt_ME,RIX:CC(041 x 051),1693,f,15.2,25.5,24,5.21,1.68,0,98.9,-0.84
61252,LD_pct_lt_ME,RIX:CC(042 x 032),1694,f,28.5,11.3,9,3.77,0.397,13.3,50.9,0.48
61252,LD_pct_lt_ME,RIX:CC(047 x 023),1695,f,5.04,8.33,4,4.16,1.65,0.0200,17.5,-1.85
61252,LD_pct_lt_ME,RIX:CC(051 x 041),1696,f,10.8,12.6,12,3.62,1.16,0,40.7,-1.28
61252,LD_pct_lt_ME,RIX:CC(062 x 035),1697,f,24.4,13.1,7,4.95,0.535,8.97,43.8,0.07
