measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24853,stride_R_M06,129S1/SvImJ,3,f,313,30.0,7,11.3,0.0960,267,367,0.96
24853,stride_R_M06,C3H/HeJ,6,f,256,13.4,8,4.73,0.0522,234,272,-0.90
24853,stride_R_M06,DBA/2J,8,f,299,10.1,7,3.82,0.0338,281,310,0.50
24853,stride_R_M06,SM/J,31,f,264,21.7,7,8.21,0.0824,232,289,-0.64
24853,stride_R_M06,NON/ShiLtJ,34,f,237,12.1,8,4.28,0.0509,216,255,-1.52
24853,stride_R_M06,C57BL/10J,38,f,306,20.0,7,7.56,0.0654,276,338,0.73
24853,stride_R_M06,BALB/cByJ,50,f,310,27.7,6,11.3,0.0892,278,351,0.86
24853,stride_R_M06,129S1/SvImJ,3,m,298,25.6,4,12.8,0.0859,268,327,0.75
24853,stride_R_M06,C3H/HeJ,6,m,246,32.8,7,12.4,0.133,203,286,-0.98
24853,stride_R_M06,DBA/2J,8,m,291,26.0,6,10.6,0.0891,244,319,0.52
24853,stride_R_M06,SM/J,31,m,247,15.5,6,6.35,0.0629,225,269,-0.95
24853,stride_R_M06,NON/ShiLtJ,34,m,240,11.8,8,4.16,0.0491,223,259,-1.18
24853,stride_R_M06,C57BL/10J,38,m,312,13.9,8,4.91,0.0445,286,331,1.22
24853,stride_R_M06,BALB/cByJ,50,m,294,21.4,8,7.57,0.0729,265,319,0.62
