measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45114,MCV,CAST/EiJ,2,m,46.3,0.445,6,0.182,0.00960,45.9,47.0,-1.10
45114,MCV,129S1/SvImJ,3,m,62.7,0.541,5,0.242,0.00863,62.4,63.7,1.13
45114,MCV,A/J,4,m,48.6,0.542,6,0.221,0.0111,47.9,49.4,-0.79
45114,MCV,C57BL/6J,7,m,46.0,0.383,6,0.156,0.00833,45.4,46.4,-1.14
45114,MCV,NOD/ShiLtJ,13,m,55.5,1.52,11,0.460,0.0275,53.8,57.7,0.15
45114,MCV,WSB/EiJ,42,m,57.8,0.843,8,0.298,0.0146,56.3,59.0,0.47
45114,MCV,NZO/HlLtJ,122,m,45.0,1.44,7,0.546,0.0321,44.0,47.9,-1.28
45114,MCV,PWK/PhJ,217,m,60.8,1.50,5,0.671,0.0246,59.5,63.1,0.87
45114,MCV,PreCC1009/Unc,2160,m,44.6,0,1,0,0,44.6,44.6,-1.33
45114,MCV,PreCC1057/Unc,2163,m,48.5,0,1,0,0,48.5,48.5,-0.80
45114,MCV,PreCC1114/Unc,2167,m,46.3,0,1,0,0,46.3,46.3,-1.10
45114,MCV,PreCC1234/Unc,2182,m,47.0,0,1,0,0,47.0,47.0,-1.00
45114,MCV,PreCC1237/Unc,2183,m,60.9,0,1,0,0,60.9,60.9,0.89
45114,MCV,PreCC1246/Unc,2184,m,51.7,0,1,0,0,51.7,51.7,-0.36
45114,MCV,PreCC1401/Unc,2197,m,55.1,0,1,0,0,55.1,55.1,0.10
45114,MCV,PreCC1524/Unc,2212,m,54.2,0,1,0,0,54.2,54.2,-0.02
45114,MCV,PreCC1566/Unc,2217,m,56.1,0,1,0,0,56.1,56.1,0.23
45114,MCV,PreCC1635/Unc,2227,m,43.3,0,1,0,0,43.3,43.3,-1.51
45114,MCV,PreCC1639/Unc,2228,m,49.7,0,1,0,0,49.7,49.7,-0.64
45114,MCV,PreCC2041/Unc,2232,m,64.5,0,1,0,0,64.5,64.5,1.38
45114,MCV,PreCC2075/Unc,2233,m,55.7,0,1,0,0,55.7,55.7,0.18
45114,MCV,PreCC2291/Unc,2242,m,50.4,0,1,0,0,50.4,50.4,-0.54
45114,MCV,PreCC2558/Unc,2251,m,57.2,0,1,0,0,57.2,57.2,0.38
45114,MCV,PreCC3011/Unc,2257,m,54.1,0,1,0,0,54.1,54.1,-0.04
45114,MCV,PreCC3018/Unc,2258,m,64.5,0,1,0,0,64.5,64.5,1.38
45114,MCV,PreCC3019/Unc,2259,m,54.2,0,1,0,0,54.2,54.2,-0.02
45114,MCV,PreCC3046/Unc,2261,m,57.6,0,1,0,0,57.6,57.6,0.44
45114,MCV,PreCC3087/Unc,2262,m,48.2,0,1,0,0,48.2,48.2,-0.84
45114,MCV,PreCC3168/Unc,2263,m,51.6,0,1,0,0,51.6,51.6,-0.38
45114,MCV,PreCC3289/Unc,2264,m,50.9,0,1,0,0,50.9,50.9,-0.47
45114,MCV,PreCC3389/Unc,2265,m,47.4,0,1,0,0,47.4,47.4,-0.95
45114,MCV,PreCC3415/Unc,2266,m,47.5,0,1,0,0,47.5,47.5,-0.94
45114,MCV,PreCC3489/Unc,2267,m,58.0,0,1,0,0,58.0,58.0,0.49
45114,MCV,PreCC3515/Unc,2268,m,67.8,0,1,0,0,67.8,67.8,1.83
45114,MCV,PreCC4010/Unc,2271,m,57.8,0,1,0,0,57.8,57.8,0.47
45114,MCV,PreCC4179/Unc,2278,m,59.4,0,1,0,0,59.4,59.4,0.68
45114,MCV,PreCC4227/Unc,2279,m,52.1,0,1,0,0,52.1,52.1,-0.31
45114,MCV,PreCC4251/Unc,2280,m,52.8,0,1,0,0,52.8,52.8,-0.21
45114,MCV,PreCC4390/Unc,2284,m,40.4,0,1,0,0,40.4,40.4,-1.90
45114,MCV,PreCC4410/Unc,2286,m,57.6,0,1,0,0,57.6,57.6,0.44
45114,MCV,PreCC4559/Unc,2291,m,41.1,0,1,0,0,41.1,41.1,-1.81
45114,MCV,PreCC4650/Unc,2296,m,48.7,0,1,0,0,48.7,48.7,-0.77
45114,MCV,PreCC5019/Unc,2298,m,53.3,0,1,0,0,53.3,53.3,-0.15
45114,MCV,PreCC5067/Unc,2299,m,56.6,0,1,0,0,56.6,56.6,0.30
45114,MCV,PreCC5091/Unc,2300,m,49.7,0,1,0,0,49.7,49.7,-0.64
45114,MCV,PreCC5118/Unc,2301,m,70.7,0,1,0,0,70.7,70.7,2.22
45114,MCV,PreCC5140/Unc,2302,m,59.0,0,1,0,0,59.0,59.0,0.63
45114,MCV,PreCC5232/Unc,2304,m,70.6,0,1,0,0,70.6,70.6,2.21
45114,MCV,PreCC5410/Unc,2305,m,48.6,0,1,0,0,48.6,48.6,-0.79
45114,MCV,PreCC5489/Unc,2307,m,52.9,0,1,0,0,52.9,52.9,-0.20
45114,MCV,PreCC5612/Unc,2308,m,47.9,0,1,0,0,47.9,47.9,-0.88
45114,MCV,PreCC3078/Unc,2318,m,56.2,0,1,0,0,56.2,56.2,0.25
45114,MCV,PreCC3080/Unc,2319,m,58.3,0,1,0,0,58.3,58.3,0.53
45114,MCV,PreCC3118/Unc,2320,m,47.6,0,1,0,0,47.6,47.6,-0.92
45114,MCV,PreCC3154/Unc,2321,m,62.9,0,1,0,0,62.9,62.9,1.16
45114,MCV,PreCC3156/Unc,2322,m,53.1,0,1,0,0,53.1,53.1,-0.17
45114,MCV,PreCC3232/Unc,2323,m,49.3,0,1,0,0,49.3,49.3,-0.69
45114,MCV,PreCC3327/Unc,2324,m,49.0,0,1,0,0,49.0,49.0,-0.73
45114,MCV,PreCC3358/Unc,2325,m,55.7,0,1,0,0,55.7,55.7,0.18
45114,MCV,PreCC3370/Unc,2326,m,65.6,0,1,0,0,65.6,65.6,1.53
45114,MCV,PreCC3443/Unc,2328,m,56.8,0,1,0,0,56.8,56.8,0.33
45114,MCV,PreCC3513/Unc,2329,m,60.6,0,1,0,0,60.6,60.6,0.85
45114,MCV,PreCC3548/Unc,2330,m,52.8,0,1,0,0,52.8,52.8,-0.21
45114,MCV,PreCC3549/Unc,2331,m,61.9,0,1,0,0,61.9,61.9,1.02
45114,MCV,PreCC3564/Unc,2332,m,57.4,0,1,0,0,57.4,57.4,0.41
45114,MCV,PreCC3584/Unc,2333,m,43.7,0,1,0,0,43.7,43.7,-1.45
45114,MCV,PreCC3612/Unc,2334,m,46.7,0,1,0,0,46.7,46.7,-1.04
45114,MCV,PreCC5046/Unc,2335,m,57.3,0,1,0,0,57.3,57.3,0.40
45114,MCV,PreCC5049/Unc,2336,m,56.7,0,1,0,0,56.7,56.7,0.32
45114,MCV,PreCC5066/Unc,2337,m,54.8,0,1,0,0,54.8,54.8,0.06
45114,MCV,PreCC5076/Unc,2338,m,51.4,0,1,0,0,51.4,51.4,-0.41
45114,MCV,PreCC5130/Unc,2339,m,54.5,0,1,0,0,54.5,54.5,0.02
45114,MCV,PreCC5154/Unc,2340,m,41.2,0,1,0,0,41.2,41.2,-1.79
45114,MCV,PreCC5156/Unc,2341,m,55.1,0,1,0,0,55.1,55.1,0.10
45114,MCV,PreCC5252/Unc,2344,m,41.8,0,1,0,0,41.8,41.8,-1.71
45114,MCV,PreCC5308/Unc,2346,m,67.1,0,1,0,0,67.1,67.1,1.73
45114,MCV,PreCC5344/Unc,2347,m,45.3,0,1,0,0,45.3,45.3,-1.24
45114,MCV,PreCC5370/Unc,2349,m,62.3,0,1,0,0,62.3,62.3,1.08
45114,MCV,PreCC5389/Unc,2350,m,59.2,0,1,0,0,59.2,59.2,0.66
45114,MCV,PreCC5454/Unc,2351,m,69.8,0,1,0,0,69.8,69.8,2.10
45114,MCV,PreCC5480/Unc,2352,m,60.7,0,1,0,0,60.7,60.7,0.86
45114,MCV,PreCC5513/Unc,2353,m,67.4,0,1,0,0,67.4,67.4,1.77
45114,MCV,PreCC5515/Unc,2354,m,65.7,0,1,0,0,65.7,65.7,1.54
45114,MCV,PreCC5528/Unc,2355,m,64.8,0,1,0,0,64.8,64.8,1.42
45114,MCV,PreCC5546/Unc,2356,m,46.4,0,1,0,0,46.4,46.4,-1.09
45114,MCV,PreCC5549/Unc,2357,m,43.8,0,1,0,0,43.8,43.8,-1.44
45114,MCV,PreCC1427/Unc,2378,m,70.5,0,1,0,0,70.5,70.5,2.19
45114,MCV,PreCC113/Unc,2392,m,61.5,0,1,0,0,61.5,61.5,0.97
45114,MCV,PreCC125/Unc,2393,m,51.4,0,1,0,0,51.4,51.4,-0.41
45114,MCV,PreCC166/Unc,2394,m,62.6,0,1,0,0,62.6,62.6,1.12
45114,MCV,PreCC219/Unc,2395,m,56.5,0,1,0,0,56.5,56.5,0.29
45114,MCV,PreCC220/Unc,2396,m,46.8,0,1,0,0,46.8,46.8,-1.03
45114,MCV,PreCC232/Unc,2397,m,62.8,0,1,0,0,62.8,62.8,1.15
45114,MCV,PreCC237/Unc,2398,m,52.8,0,1,0,0,52.8,52.8,-0.21
45114,MCV,PreCC291/Unc,2399,m,43.2,0,1,0,0,43.2,43.2,-1.52
45114,MCV,PreCC3009/Unc,2400,m,52.2,0,1,0,0,52.2,52.2,-0.30
45114,MCV,PreCC3061/Unc,2401,m,70.0,0,1,0,0,70.0,70.0,2.13
45114,MCV,PreCC3066/Unc,2402,m,54.8,0,1,0,0,54.8,54.8,0.06
45114,MCV,PreCC3067/Unc,2403,m,55.2,0,1,0,0,55.2,55.2,0.11
45114,MCV,PreCC3076/Unc,2404,m,66.4,0,1,0,0,66.4,66.4,1.64
45114,MCV,PreCC3081/Unc,2405,m,56.1,0,1,0,0,56.1,56.1,0.23
45114,MCV,PreCC3091/Unc,2406,m,66.3,0,1,0,0,66.3,66.3,1.62
45114,MCV,PreCC3140/Unc,2407,m,52.4,0,1,0,0,52.4,52.4,-0.27
45114,MCV,PreCC3180/Unc,2408,m,50.8,0,1,0,0,50.8,50.8,-0.49
45114,MCV,PreCC3181/Unc,2409,m,52.6,0,1,0,0,52.6,52.6,-0.24
45114,MCV,PreCC3291/Unc,2410,m,58.0,0,1,0,0,58.0,58.0,0.49
45114,MCV,PreCC3344/Unc,2411,m,42.0,0,1,0,0,42.0,42.0,-1.68
45114,MCV,PreCC3401/Unc,2412,m,54.0,0,1,0,0,54.0,54.0,-0.05
45114,MCV,PreCC3426/Unc,2413,m,48.9,0,1,0,0,48.9,48.9,-0.75
45114,MCV,PreCC3431/Unc,2414,m,44.5,0,1,0,0,44.5,44.5,-1.34
45114,MCV,PreCC3467/Unc,2415,m,54.1,0,1,0,0,54.1,54.1,-0.04
45114,MCV,PreCC3528/Unc,2416,m,60.8,0,1,0,0,60.8,60.8,0.87
45114,MCV,PreCC3546/Unc,2417,m,52.9,0,1,0,0,52.9,52.9,-0.20
45114,MCV,PreCC3594/Unc,2418,m,43.0,0,1,0,0,43.0,43.0,-1.55
45114,MCV,PreCC381/Unc,2419,m,63.0,0,1,0,0,63.0,63.0,1.17
45114,MCV,PreCC41/Unc,2420,m,52.7,0,1,0,0,52.7,52.7,-0.23
45114,MCV,PreCC477/Unc,2421,m,63.5,0,1,0,0,63.5,63.5,1.24
45114,MCV,PreCC489/Unc,2422,m,38.5,0,1,0,0,38.5,38.5,-2.16
45114,MCV,PreCC5087/Unc,2423,m,61.3,0,1,0,0,61.3,61.3,0.94
45114,MCV,PreCC5164/Unc,2424,m,46.8,0,1,0,0,46.8,46.8,-1.03
45114,MCV,PreCC5291/Unc,2425,m,49.1,0,1,0,0,49.1,49.1,-0.72
45114,MCV,PreCC538/Unc,2426,m,53.4,0,1,0,0,53.4,53.4,-0.13
45114,MCV,PreCC5401/Unc,2427,m,59.9,0,1,0,0,59.9,59.9,0.75
45114,MCV,PreCC5516/Unc,2428,m,57.7,0,1,0,0,57.7,57.7,0.45
45114,MCV,PreCC555/Unc,2429,m,58.3,0,1,0,0,58.3,58.3,0.53
45114,MCV,PreCC5560/Unc,2430,m,40.7,0,1,0,0,40.7,40.7,-1.86
45114,MCV,PreCC559/Unc,2431,m,53.7,0,1,0,0,53.7,53.7,-0.09
45114,MCV,PreCC692/Unc,2432,m,48.8,0,1,0,0,48.8,48.8,-0.76
45114,MCV,PreCC712/Unc,2433,m,55.6,0,1,0,0,55.6,55.6,0.17
45114,MCV,PreCC739/Unc,2434,m,54.7,0,1,0,0,54.7,54.7,0.04
45114,MCV,PreCC779/Unc,2435,m,47.6,0,1,0,0,47.6,47.6,-0.92
45114,MCV,PreCC799/Unc,2436,m,64.2,0,1,0,0,64.2,64.2,1.34
45114,MCV,PreCC801/Unc,2437,m,52.9,0,1,0,0,52.9,52.9,-0.20
45114,MCV,PreCC820/Unc,2438,m,54.2,0,1,0,0,54.2,54.2,-0.02
45114,MCV,PreCC821/Unc,2439,m,52.0,0,1,0,0,52.0,52.0,-0.32
45114,MCV,PreCC867/Unc,2440,m,51.4,0,1,0,0,51.4,51.4,-0.41
45114,MCV,PreCC896/Unc,2441,m,53.1,0,1,0,0,53.1,53.1,-0.17
45114,MCV,PreCC900/Unc,2442,m,47.9,0,1,0,0,47.9,47.9,-0.88
45114,MCV,PreCC940/Unc,2443,m,62.6,0,1,0,0,62.6,62.6,1.12
