measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22912,LYMPH8,BALB/cJ,5,f,2.61,0.527,22,0.112,0.202,1.89,4.23,0.08
22912,LYMPH8,C3H/HeJ,6,f,2.41,0.642,13,0.178,0.266,1.29,3.43,-0.12
22912,LYMPH8,C57BL/6J,7,f,3.08,1.31,42,0.202,0.425,1.58,7.62,0.54
22912,LYMPH8,DBA/2J,8,f,4.08,1.48,23,0.308,0.362,1.89,6.47,1.53
22912,LYMPH8,FVB/NJ,9,f,2.96,0.975,11,0.294,0.330,1.91,5.19,0.42
22912,LYMPH8,NOD/ShiLtJ,13,f,1.77,0.792,21,0.173,0.446,0.790,3.52,-0.75
22912,LYMPH8,CBA/J,16,f,2.03,0.791,21,0.173,0.390,1.09,4.53,-0.50
22912,LYMPH8,BALB/cByJ,50,f,3.00,0.831,21,0.181,0.277,1.91,4.89,0.46
22912,LYMPH8,NOD.CB17-Prkdc<scid>/J,126,f,0.140,0.0537,11,0.0162,0.383,0.0600,0.250,-2.37
22912,LYMPH8,B6D2F1/J,176,f,2.51,0.923,10,0.292,0.368,1.72,4.87,-0.02
22912,LYMPH8,B6.129P2-Apoe<tm1Unc>/J,770,f,3.27,0.748,10,0.236,0.228,2.11,4.30,0.73
22912,LYMPH8,BALB/cJ,5,m,2.14,1.43,21,0.312,0.667,0.520,5.30,0.52
22912,LYMPH8,C3H/HeJ,6,m,1.77,0.562,11,0.169,0.318,1.17,2.79,-0.02
22912,LYMPH8,C57BL/6J,7,m,1.98,0.838,34,0.144,0.423,0.800,4.56,0.28
22912,LYMPH8,DBA/2J,8,m,2.57,0.905,20,0.202,0.352,1.48,5.72,1.15
22912,LYMPH8,FVB/NJ,9,m,2.31,0.655,14,0.175,0.283,1.42,3.46,0.77
22912,LYMPH8,NOD/ShiLtJ,13,m,1.26,0.537,26,0.105,0.426,0.360,2.28,-0.77
22912,LYMPH8,CBA/J,16,m,1.40,0.480,23,0.100,0.343,0.730,2.36,-0.57
22912,LYMPH8,BALB/cByJ,50,m,1.74,0.334,20,0.0746,0.192,1.29,2.34,-0.07
22912,LYMPH8,NOD.CB17-Prkdc<scid>/J,126,m,0.174,0.0489,12,0.0141,0.281,0.130,0.290,-2.37
22912,LYMPH8,B6D2F1/J,176,m,1.78,0.421,12,0.121,0.236,1.09,2.68,-0.01
22912,LYMPH8,B6.129P2-Apoe<tm1Unc>/J,770,m,2.53,0.547,10,0.173,0.216,1.76,3.36,1.09
