measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60573,speed_day13,CC014/Unc,1514,f,7.85,4.31,3,2.49,0.550,3.15,11.6,-0.80
60573,speed_day13,CC001/Unc,1601,f,16.5,3.06,5,1.37,0.185,13.0,21.2,1.02
60573,speed_day13,CC003/Unc,1603,f,13.7,5.21,4,2.61,0.382,5.86,16.8,0.43
60573,speed_day13,CC004/TauUnc,1604,f,21.2,2.49,4,1.24,0.117,19.1,24.6,2.01
60573,speed_day13,CC005/TauUnc,1605,f,9.12,7.15,3,4.13,0.784,0.910,14.0,-0.54
60573,speed_day13,CC006/TauUnc,1606,f,16.7,3.15,7,1.19,0.188,11.2,20.7,1.06
60573,speed_day13,CC007/Unc,1607,f,12.8,8.28,3,4.78,0.646,7.44,22.4,0.24
60573,speed_day13,CC008/GeniUnc,1608,f,4.06,4.14,5,1.85,1.02,0.330,8.68,-1.60
60573,speed_day13,CC009/Unc,1609,f,15.6,1.34,5,0.599,0.0857,14.6,17.1,0.83
60573,speed_day13,CC010/GeniUnc,1610,f,3.29,1.39,4,0.694,0.422,1.45,4.82,-1.77
60573,speed_day13,CC011/Unc,1611,f,17.0,5.36,3,3.10,0.315,13.3,23.2,1.13
60573,speed_day13,CC013/GeniUnc,1613,f,4.65,2.60,7,0.983,0.559,0.220,7.37,-1.48
60573,speed_day13,CC015/Unc,1615,f,13.1,3.67,4,1.83,0.280,9.09,18.0,0.30
60573,speed_day13,CC017/Unc,1617,f,12.3,7.13,3,4.11,0.580,4.07,16.7,0.13
60573,speed_day13,CC019/TauUnc,1619,f,15.2,4.94,5,2.21,0.325,6.64,18.7,0.75
60573,speed_day13,CC021/Unc,1621,f,9.51,2.92,3,1.68,0.307,6.16,11.5,-0.45
60573,speed_day13,CC022/GeniUnc,1622,f,13.9,4.06,4,2.03,0.292,8.08,17.3,0.47
60573,speed_day13,CC023/GeniUnc,1623,f,13.7,1.59,3,0.920,0.116,11.9,15.1,0.43
60573,speed_day13,CC024/GeniUnc,1624,f,18.7,2.89,4,1.45,0.155,15.7,22.4,1.49
60573,speed_day13,CC025/GeniUnc,1625,f,9.41,5.07,3,2.93,0.539,3.70,13.4,-0.48
60573,speed_day13,CC027/GeniUnc,1627,f,17.7,1.32,6,0.539,0.0747,15.8,19.6,1.27
60573,speed_day13,CC028/GeniUnc,1628,f,2.88,0.477,4,0.239,0.166,2.44,3.36,-1.85
60573,speed_day13,CC029/Unc,1629,f,22.5,2.18,3,1.26,0.0973,20.8,24.9,2.29
60573,speed_day13,CC032/GeniUnc,1632,f,8.92,0.792,2,0.560,0.0888,8.36,9.48,-0.58
60573,speed_day13,CC035/Unc,1635,f,14.0,3.61,4,1.80,0.258,10.1,17.8,0.49
60573,speed_day13,CC040/TauUnc,1640,f,13.6,11.0,5,4.91,0.810,0.710,28.0,0.41
60573,speed_day13,CC043/GeniUnc,1643,f,8.30,7.76,6,3.17,0.935,0.190,19.8,-0.71
60573,speed_day13,CC044/Unc,1644,f,6.13,0.766,3,0.442,0.125,5.50,6.98,-1.17
60573,speed_day13,CC045/GeniUnc,1645,f,13.6,4.24,5,1.90,0.312,7.03,17.9,0.41
60573,speed_day13,CC046/Unc,1646,f,11.4,6.61,3,3.82,0.580,4.18,17.1,-0.06
60573,speed_day13,CC051/TauUnc,1651,f,8.81,6.71,4,3.35,0.761,0.460,16.8,-0.60
60573,speed_day13,CC052/GeniUnc,1652,f,4.90,1.26,3,0.728,0.257,3.81,6.28,-1.43
60573,speed_day13,CC055/TauUnc,1655,f,12.1,7.84,8,2.77,0.648,0.300,20.9,0.09
60573,speed_day13,CC058/Unc,1658,f,8.45,3.89,7,1.47,0.460,3.42,13.0,-0.68
60573,speed_day13,CC059/TauUnc,1659,f,3.76,1.21,3,0.696,0.320,3.01,5.15,-1.67
60573,speed_day13,CC060/Unc,1660,f,15.1,3.21,6,1.31,0.213,9.64,17.9,0.73
60573,speed_day13,CC062/Unc,1662,f,12.2,2.65,5,1.19,0.218,9.35,15.7,0.11
60573,speed_day13,CC063/Unc,1663,f,9.33,5.72,4,2.86,0.613,4.91,17.3,-0.49
60573,speed_day13,CC065/Unc,1665,f,13.0,7.69,5,3.44,0.591,0.150,18.9,0.28
60573,speed_day13,CC068/TauUnc,1668,f,11.5,5.25,4,2.62,0.456,6.03,18.3,-0.03
60573,speed_day13,CC070/TauUnc,1670,f,7.20,8.01,3,4.62,1.11,1.47,16.4,-0.94
60573,speed_day13,CC071/TauUnc,1671,f,15.0,1.64,4,0.821,0.109,13.6,16.9,0.70
60573,speed_day13,CC075/Unc,1675,f,12.8,6.44,4,3.22,0.503,4.27,19.9,0.24
