measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17896,GLU_clear20_hifat,LGXSM10,844,f,0.0839,0.0989,9,0.0330,1.18,-0.0340,0.243,0.50
17896,GLU_clear20_hifat,LGXSM15,845,f,0.0317,0.107,9,0.0356,3.37,-0.209,0.142,-0.32
17896,GLU_clear20_hifat,LGXSM18,846,f,-0.0213,0.0776,7,0.0293,-3.65,-0.125,0.0990,-1.16
17896,GLU_clear20_hifat,LGXSM19,847,f,0.121,0.104,9,0.0346,0.858,-0.0860,0.242,1.08
17896,GLU_clear20_hifat,LGXSM20,848,f,0.0199,0.0232,8,0.00819,1.17,-0.00600,0.0540,-0.51
17896,GLU_clear20_hifat,LGXSM22,849,f,0.199,0.182,13,0.0504,0.915,-0.0650,0.579,2.31
17896,GLU_clear20_hifat,LGXSM23,850,f,0.0454,0.0975,8,0.0345,2.15,-0.0840,0.171,-0.11
17896,GLU_clear20_hifat,LGXSM31,851,f,0.104,0.116,5,0.0519,1.12,-0.0340,0.255,0.82
17896,GLU_clear20_hifat,LGXSM33,852,f,0.0178,0.150,15,0.0386,8.40,-0.199,0.242,-0.54
17896,GLU_clear20_hifat,LGXSM38,854,f,-0.0214,0.0527,7,0.0199,-2.46,-0.0800,0.0660,-1.16
17896,GLU_clear20_hifat,LGXSM4,856,f,0.0389,0.165,8,0.0582,4.23,-0.181,0.385,-0.21
17896,GLU_clear20_hifat,LGXSM45,857,f,0.0446,0.204,5,0.0914,4.58,-0.167,0.383,-0.12
17896,GLU_clear20_hifat,LGXSM46,858,f,0.117,0.0727,9,0.0242,0.623,0.0270,0.263,1.02
17896,GLU_clear20_hifat,LGXSM48,859,f,0.0419,0.132,7,0.0498,3.15,-0.141,0.236,-0.16
17896,GLU_clear20_hifat,LGXSM5,860,f,-0.0394,0.135,8,0.0477,-3.43,-0.178,0.241,-1.44
17896,GLU_clear20_hifat,SM/J,31,m,0.0935,0.0712,6,0.0291,0.762,0.0130,0.214,-0.65
17896,GLU_clear20_hifat,LGXSM10,844,m,0.0679,0.134,10,0.0423,1.97,-0.122,0.265,-1.03
17896,GLU_clear20_hifat,LGXSM15,845,m,0.119,0.129,11,0.0388,1.08,-0.188,0.301,-0.27
17896,GLU_clear20_hifat,LGXSM18,846,m,0.210,0.142,8,0.0501,0.673,-0.0180,0.414,1.10
17896,GLU_clear20_hifat,LGXSM19,847,m,0.221,0.0936,8,0.0331,0.425,0.0880,0.346,1.26
17896,GLU_clear20_hifat,LGXSM20,848,m,0.155,0.0913,6,0.0373,0.590,0.0220,0.277,0.27
17896,GLU_clear20_hifat,LGXSM22,849,m,0.224,0.0900,11,0.0271,0.402,0.109,0.373,1.31
17896,GLU_clear20_hifat,LGXSM23,850,m,0.134,0.180,10,0.0568,1.34,-0.193,0.342,-0.04
17896,GLU_clear20_hifat,LGXSM31,851,m,0.0234,0.116,7,0.0440,4.97,-0.111,0.196,-1.70
17896,GLU_clear20_hifat,LGXSM33,852,m,0.205,0.136,15,0.0350,0.662,-0.0260,0.464,1.02
17896,GLU_clear20_hifat,LGXSM38,854,m,0.0772,0.0760,4,0.0380,0.983,-0.0260,0.156,-0.89
17896,GLU_clear20_hifat,LGXSM39,855,m,0.174,0.217,3,0.125,1.25,-0.0760,0.308,0.56
17896,GLU_clear20_hifat,LGXSM4,856,m,0.0418,0.0894,6,0.0365,2.14,-0.0720,0.157,-1.42
17896,GLU_clear20_hifat,LGXSM45,857,m,0.184,0.152,3,0.0880,0.827,0.00900,0.285,0.71
17896,GLU_clear20_hifat,LGXSM46,858,m,0.0875,0.107,10,0.0338,1.22,-0.0870,0.252,-0.74
17896,GLU_clear20_hifat,LGXSM48,859,m,0.0934,0.158,8,0.0560,1.70,-0.141,0.406,-0.65
17896,GLU_clear20_hifat,LGXSM5,860,m,0.213,0.105,9,0.0350,0.493,0.0820,0.369,1.14
