measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112788,TaMCA_feces_CD,C57BL/6J,7,m,0.12061,0.06005,6,0.02452,0.4979,0.07312,0.24024,-0.55
112788,TaMCA_feces_CD,DBA/2J,8,m,2.3074,1.7587,5,0.7865,0.7622,0.32301,4.4623,2.65
112788,TaMCA_feces_CD,BXD100,1100,m,0.42217,0.1149,5,0.05138,0.2722,0.29169,0.59801,-0.11
112788,TaMCA_feces_CD,BXD1,1101,m,0.19483,0.08087,5,0.03617,0.4151,0.12231,0.32014,-0.44
112788,TaMCA_feces_CD,BXD6,1106,m,0.24406,0.04427,5,0.0198,0.1814,0.193,0.29395,-0.37
112788,TaMCA_feces_CD,BXD8,1108,m,0.5516,0.35876,5,0.16044,0.6504,0.22332,1.079,0.08
112788,TaMCA_feces_CD,BXD11,1111,m,1.1521,0.37246,4,0.18623,0.3233,0.75944,1.6425,0.96
112788,TaMCA_feces_CD,BXD27,1127,m,0.95388,0.58362,4,0.29181,0.6118,0.44928,1.7681,0.67
112788,TaMCA_feces_CD,BXD32,1132,m,2.5468,4.7293,4,2.3647,1.8569,0.15079,9.6407,3.0
112788,TaMCA_feces_CD,BXD34,1134,m,0.1677,0.06401,4,0.032,0.3817,0.09358,0.24269,-0.48
112788,TaMCA_feces_CD,BXD39,1139,m,0.20027,0.09285,5,0.04153,0.4637,0.13131,0.35542,-0.43
112788,TaMCA_feces_CD,BXD40,1140,m,0.12602,0.02829,5,0.01265,0.2245,0.09875,0.1697,-0.54
112788,TaMCA_feces_CD,BXD43,1143,m,0.1744,0.10881,4,0.05441,0.6239,0.07973,0.32921,-0.47
112788,TaMCA_feces_CD,BXD45,1145,m,0.43723,0.48724,3,0.28131,1.1144,0.08915,0.99407,-0.09
112788,TaMCA_feces_CD,BXD48,1148,m,0.28229,0.27527,5,0.1231,0.9751,0.10896,0.76333,-0.31
112788,TaMCA_feces_CD,BXD49,1149,m,0.12887,0.023,5,0.01029,0.1785,0.11085,0.16649,-0.54
112788,TaMCA_feces_CD,BXD51,1151,m,0.24056,0.06037,5,0.027,0.251,0.16936,0.31396,-0.38
112788,TaMCA_feces_CD,BXD53,1153,m,0.18923,0.09912,5,0.04433,0.5238,0.07984,0.33467,-0.45
112788,TaMCA_feces_CD,BXD55,1155,m,0.21636,0.04583,5,0.0205,0.2118,0.16014,0.28557,-0.41
112788,TaMCA_feces_CD,BXD62,1162,m,0.33042,0.21398,5,0.09569,0.6476,0.17192,0.69551,-0.24
112788,TaMCA_feces_CD,BXD63,1163,m,0.08223,0.03851,5,0.01722,0.4683,0.05252,0.14298,-0.61
112788,TaMCA_feces_CD,BXD64,1164,m,0.22105,0.06878,5,0.03076,0.3111,0.1797,0.34272,-0.4
112788,TaMCA_feces_CD,BXD66,1166,m,0.33467,0.20742,5,0.09276,0.6198,0.1553,0.66723,-0.24
112788,TaMCA_feces_CD,BXD67,1167,m,0.1551,0.05459,4,0.02729,0.3519,0.11691,0.23606,-0.5
112788,TaMCA_feces_CD,BXD69,1169,m,0.24464,0.10595,5,0.04738,0.4331,0.14839,0.36991,-0.37
112788,TaMCA_feces_CD,BXD73,1173,m,0.23615,0.15476,5,0.06921,0.6553,0.1008,0.4899,-0.38
112788,TaMCA_feces_CD,BXD75,1175,m,0.25205,0.15568,5,0.06962,0.6177,0.12569,0.50997,-0.36
112788,TaMCA_feces_CD,BXD77,1177,m,0.27001,0.13748,5,0.06148,0.5092,0.14961,0.49839,-0.33
112788,TaMCA_feces_CD,BXD79,1179,m,0.32571,0.15503,5,0.06933,0.476,0.15367,0.49929,-0.25
112788,TaMCA_feces_CD,BXD81,1181,m,0.21191,0.05685,5,0.02543,0.2683,0.15842,0.30132,-0.42
112788,TaMCA_feces_CD,BXD84,1184,m,0.10419,0.02368,5,0.01059,0.2273,0.0697,0.13312,-0.57
112788,TaMCA_feces_CD,BXD87,1187,m,0.1498,0.02098,5,0.00938031,0.14,0.12113,0.17398,-0.51
112788,TaMCA_feces_CD,BXD89,1189,m,0.63574,0.36742,5,0.16431,0.5779,0.35055,1.1954,0.2
112788,TaMCA_feces_CD,BXD90,1190,m,2.9387,5.1481,5,2.3023,1.7519,0.26448,12.084,3.57
112788,TaMCA_feces_CD,BXD12,3374,m,0.3427,0.18159,4,0.09079,0.5299,0.18474,0.60452,-0.23
112788,TaMCA_feces_CD,BXD48a,3375,m,0.39971,0.10997,4,0.05499,0.2751,0.32109,0.5596,-0.14
