measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112835,TaMCA_liver_CD,C57BL/6J,7,m,4.6933,0.73851,5,0.33027,0.1574,3.7391,5.4812,-0.44
112835,TaMCA_liver_CD,DBA/2J,8,m,3.4846,0.84416,5,0.37752,0.2423,2.4681,4.5131,-1.13
112835,TaMCA_liver_CD,BXD100,1100,m,4.6755,0.47998,6,0.19595,0.1027,4.0659,5.3885,-0.45
112835,TaMCA_liver_CD,BXD1,1101,m,4.0741,0.76117,4,0.38059,0.1868,3.3726,5.0175,-0.79
112835,TaMCA_liver_CD,BXD6,1106,m,3.9039,0.85301,5,0.38148,0.2185,2.9313,5.2149,-0.89
112835,TaMCA_liver_CD,BXD8,1108,m,3.7323,0.68765,5,0.30752,0.1842,3.0759,4.8409,-0.99
112835,TaMCA_liver_CD,BXD11,1111,m,6.18,2.6762,4,1.3381,0.433,2.7712,8.3478,0.42
112835,TaMCA_liver_CD,BXD27,1127,m,8.705,2.1542,4,1.0771,0.2475,6.2283,10.561,1.88
112835,TaMCA_liver_CD,BXD32,1132,m,3.8047,1.5184,5,0.67903,0.3991,2.4172,5.7452,-0.95
112835,TaMCA_liver_CD,BXD34,1134,m,5.4426,0.83994,5,0.37563,0.1543,4.535,6.4656,0.0
112835,TaMCA_liver_CD,BXD39,1139,m,4.9611,1.1208,5,0.50123,0.2259,3.8329,6.8137,-0.28
112835,TaMCA_liver_CD,BXD40,1140,m,4.4526,1.8108,5,0.80983,0.4067,2.2452,6.3744,-0.58
112835,TaMCA_liver_CD,BXD43,1143,m,3.7174,2.2063,3,1.2738,0.5935,1.682,6.062,-1.0
112835,TaMCA_liver_CD,BXD45,1145,m,7.3508,2.125,4,1.0625,0.2891,4.2542,8.8674,1.1
112835,TaMCA_liver_CD,BXD48,1148,m,7.1287,5.0512,5,2.259,0.7086,2.7578,15.459,0.97
112835,TaMCA_liver_CD,BXD49,1149,m,3.8954,2.0571,4,1.0285,0.5281,1.742,6.5706,-0.9
112835,TaMCA_liver_CD,BXD51,1151,m,5.4281,1.3604,5,0.60838,0.2506,4.0747,7.2821,-0.01
112835,TaMCA_liver_CD,BXD53,1153,m,5.3047,2.1068,5,0.9422,0.3972,2.63,7.8669,-0.08
112835,TaMCA_liver_CD,BXD55,1155,m,5.5955,1.4168,5,0.6336,0.2532,3.2869,6.7182,0.08
112835,TaMCA_liver_CD,BXD62,1162,m,5.2925,2.3447,5,1.0486,0.443,3.6929,9.2828,-0.09
112835,TaMCA_liver_CD,BXD63,1163,m,3.5521,1.4454,5,0.64642,0.4069,2.3167,5.735,-1.1
112835,TaMCA_liver_CD,BXD64,1164,m,6.6925,3.3232,3,1.9187,0.4966,4.3218,10.491,0.72
112835,TaMCA_liver_CD,BXD66,1166,m,6.1004,2.0899,7,0.78992,0.3426,2.841,8.1537,0.38
112835,TaMCA_liver_CD,BXD67,1167,m,3.3689,1.0159,4,0.50795,0.3016,2.2801,4.4526,-1.2
112835,TaMCA_liver_CD,BXD69,1169,m,7.6881,2.6504,5,1.1853,0.3447,4.0237,10.909,1.29
112835,TaMCA_liver_CD,BXD73,1173,m,4.2502,1.1836,5,0.52932,0.2785,2.7151,5.6255,-0.69
112835,TaMCA_liver_CD,BXD75,1175,m,3.2444,0.89999,5,0.40249,0.2774,1.9738,4.3924,-1.27
112835,TaMCA_liver_CD,BXD77,1177,m,6.8911,2.4725,5,1.1057,0.3588,4.0698,10.545,0.83
112835,TaMCA_liver_CD,BXD79,1179,m,8.6994,2.4396,5,1.091,0.2804,5.4791,11.286,1.88
112835,TaMCA_liver_CD,BXD81,1181,m,4.1221,1.6172,4,0.8086,0.3923,2.1427,5.7591,-0.77
112835,TaMCA_liver_CD,BXD84,1184,m,4.3018,1.3425,5,0.60041,0.3121,2.8093,6.4205,-0.66
112835,TaMCA_liver_CD,BXD87,1187,m,6.0195,1.2567,5,0.56203,0.2088,4.3214,7.6147,0.33
112835,TaMCA_liver_CD,BXD89,1189,m,6.9538,2.0699,5,0.92569,0.2977,4.3094,9.8322,0.87
112835,TaMCA_liver_CD,BXD90,1190,m,7.2442,2.9804,5,1.3329,0.4114,2.4954,10.015,1.04
112835,TaMCA_liver_CD,BXD12,3374,m,10.234,2.0664,4,1.0332,0.2019,8.5998,13.261,2.76
112835,TaMCA_liver_CD,BXD48a,3375,m,5.0044,2.2564,4,1.1282,0.4509,2.3322,7.2293,-0.26
