measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22431,body_BMC16,C3H/HeJ,6,f,0.558,0.0316,5,0.0141,0.0567,0.509,0.591,1.38
22431,body_BMC16,C57BL/6J,7,f,0.404,0.0326,15,0.00842,0.0807,0.340,0.453,-1.39
22431,body_BMC16,DBA/2J,8,f,0.385,0.0363,5,0.0162,0.0944,0.323,0.417,-1.73
22431,body_BMC16,FVB/NJ,9,f,0.489,0.0376,5,0.0168,0.0770,0.441,0.543,0.14
22431,body_BMC16,NOD/ShiLtJ,13,f,0.524,0.0169,10,0.00536,0.0323,0.501,0.550,0.77
22431,body_BMC16,CBA/J,16,f,0.514,0.0393,10,0.0124,0.0764,0.468,0.597,0.59
22431,body_BMC16,BALB/cByJ,50,f,0.471,0.0303,10,0.00959,0.0644,0.426,0.517,-0.19
22431,body_BMC16,NOD.CB17-Prkdc<scid>/J,126,f,0.484,0.0374,5,0.0167,0.0771,0.435,0.534,0.05
22431,body_BMC16,B6D2F1/J,176,f,0.503,0.0103,5,0.00460,0.0204,0.488,0.514,0.39
22431,body_BMC16,C3H/HeJ,6,m,0.577,0.0355,5,0.0159,0.0615,0.542,0.632,1.42
22431,body_BMC16,C57BL/6J,7,m,0.462,0.0343,15,0.00886,0.0742,0.377,0.515,-0.93
22431,body_BMC16,DBA/2J,8,m,0.426,0.0160,5,0.00716,0.0376,0.405,0.449,-1.67
22431,body_BMC16,FVB/NJ,9,m,0.529,0.0149,5,0.00665,0.0281,0.518,0.554,0.44
22431,body_BMC16,NOD/ShiLtJ,13,m,0.541,0.0272,10,0.00861,0.0503,0.506,0.587,0.69
22431,body_BMC16,CBA/J,16,m,0.517,0.0345,10,0.0109,0.0667,0.469,0.593,0.20
22431,body_BMC16,BALB/cByJ,50,m,0.461,0.0303,10,0.00958,0.0657,0.424,0.514,-0.95
22431,body_BMC16,NOD.CB17-Prkdc<scid>/J,126,m,0.505,0.0176,5,0.00787,0.0349,0.483,0.529,-0.05
22431,body_BMC16,B6D2F1/J,176,m,0.549,0.0216,5,0.00967,0.0394,0.518,0.567,0.85
