measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61250,LD_pct_lt_STD,RIX:CC(001 x 011),1680,f,20.9,14.7,11,4.42,0.703,0,51.3,-1.04
61250,LD_pct_lt_STD,RIX:CC(003 x 014),1681,f,30.0,13.0,13,3.61,0.434,2.95,57.4,0.12
61250,LD_pct_lt_STD,RIX:CC(004 x 017),1682,f,41.0,10.9,12,3.14,0.266,23.3,54.2,1.51
61250,LD_pct_lt_STD,RIX:CC(006 x 026),1684,f,25.5,8.30,10,2.62,0.326,15.0,38.7,-0.46
61250,LD_pct_lt_STD,RIX:CC(011 x 001),1685,f,24.1,7.85,17,1.90,0.326,8.68,42.4,-0.63
61250,LD_pct_lt_STD,RIX:CC(014 x 003),1686,f,16.5,9.47,8,3.35,0.572,2.03,31.2,-1.60
61250,LD_pct_lt_STD,RIX:CC(017 x 004),1687,f,36.6,9.83,15,2.54,0.269,17.4,46.8,0.95
61250,LD_pct_lt_STD,RIX:CC(023 x 047),1688,f,46.0,30.1,4,15.1,0.655,19.9,89.2,2.15
61250,LD_pct_lt_STD,RIX:CC(026 x 006),1689,f,21.3,9.30,11,2.80,0.436,0.0200,32.6,-0.99
61250,LD_pct_lt_STD,RIX:CC(032 x 042),1690,f,30.2,13.0,21,2.83,0.429,0.500,53.6,0.14
61250,LD_pct_lt_STD,RIX:CC(035 x 062),1691,f,27.5,9.41,5,4.21,0.342,18.5,43.5,-0.20
61250,LD_pct_lt_STD,RIX:CC(041 x 051),1693,f,35.0,41.7,11,12.6,1.19,0,100,0.75
61250,LD_pct_lt_STD,RIX:CC(042 x 032),1694,f,28.3,7.62,9,2.54,0.269,13.6,37.9,-0.10
61250,LD_pct_lt_STD,RIX:CC(047 x 023),1695,f,34.3,8.84,3,5.11,0.258,29.1,44.5,0.66
61250,LD_pct_lt_STD,RIX:CC(051 x 041),1696,f,22.8,32.5,16,8.12,1.42,0,100,-0.80
61250,LD_pct_lt_STD,RIX:CC(062 x 035),1697,f,25.5,4.50,4,2.25,0.176,18.8,28.3,-0.46
