measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112688,bMCA_plasma_t30_CD,C57BL/6J,7,m,60.79,44.397,5,19.855,0.7303,26.518,135.4,0.39
112688,bMCA_plasma_t30_CD,DBA/2J,8,m,18.0,17.315,4,8.6573,0.9619,8.038,43.86,-0.51
112688,bMCA_plasma_t30_CD,BXD100,1100,m,12.898,14.235,5,6.3662,1.1036,4.466,38.268,-0.61
112688,bMCA_plasma_t30_CD,BXD1,1101,m,53.98,111.4,5,49.802,2.0629,1.816,253.1,0.25
112688,bMCA_plasma_t30_CD,BXD6,1106,m,162.7,150.9,5,67.48,0.9277,42.154,341.6,2.53
112688,bMCA_plasma_t30_CD,BXD8,1108,m,18.77,14.551,5,6.5075,0.7752,6.434,43.456,-0.49
112688,bMCA_plasma_t30_CD,BXD11,1111,m,17.337,10.988,4,5.4941,0.6338,8.136,31.828,-0.52
112688,bMCA_plasma_t30_CD,BXD27,1127,m,211.9,312.7,4,156.4,1.4756,24.678,679.0,3.57
112688,bMCA_plasma_t30_CD,BXD32,1132,m,131.2,227.1,5,101.5,1.7309,3.874,532.3,1.87
112688,bMCA_plasma_t30_CD,BXD34,1134,m,33.505,19.087,5,8.536,0.5697,14.114,55.98,-0.18
112688,bMCA_plasma_t30_CD,BXD39,1139,m,39.353,63.53,3,36.677,1.6143,1.792,112.7,-0.06
112688,bMCA_plasma_t30_CD,BXD40,1140,m,112.6,103.0,4,51.52,0.9151,16.12,257.2,1.48
112688,bMCA_plasma_t30_CD,BXD43,1143,m,11.003,15.759,7,5.9565,1.4323,1.114,46.144,-0.65
112688,bMCA_plasma_t30_CD,BXD45,1145,m,37.77,37.695,4,18.847,0.998,3.876,91.62,-0.09
112688,bMCA_plasma_t30_CD,BXD48,1148,m,6.6144,5.094,5,2.2781,0.7701,1.562,12.378,-0.75
112688,bMCA_plasma_t30_CD,BXD49,1149,m,17.613,10.39,5,4.6463,0.5899,2.79,28.76,-0.51
112688,bMCA_plasma_t30_CD,BXD51,1151,m,11.97,10.579,5,4.731,0.8838,2.63,28.84,-0.63
112688,bMCA_plasma_t30_CD,BXD53,1153,m,8.96,7.4037,4,3.7019,0.8263,2.8,19.674,-0.7
112688,bMCA_plasma_t30_CD,BXD55,1155,m,73.52,69.88,5,31.253,0.9506,10.13,162.6,0.66
112688,bMCA_plasma_t30_CD,BXD62,1162,m,79.81,32.266,5,14.43,0.4043,43.836,118.5,0.79
112688,bMCA_plasma_t30_CD,BXD63,1163,m,3.915,2.8178,4,1.4089,0.7197,1.728,7.684,-0.8
112688,bMCA_plasma_t30_CD,BXD64,1164,m,11.815,4.5176,5,2.0204,0.3824,6.024,16.502,-0.64
112688,bMCA_plasma_t30_CD,BXD66,1166,m,14.44,6.1866,5,2.7667,0.4284,6.346,22.948,-0.58
112688,bMCA_plasma_t30_CD,BXD67,1167,m,24.898,16.274,4,8.137,0.6536,6.306,44.566,-0.36
112688,bMCA_plasma_t30_CD,BXD69,1169,m,6.422,6.5103,5,2.9115,1.0137,1.888,17.938,-0.75
112688,bMCA_plasma_t30_CD,BXD73,1173,m,86.31,136.1,3,78.57,1.5767,4.41,243.4,0.93
112688,bMCA_plasma_t30_CD,BXD75,1175,m,22.074,14.454,5,6.4642,0.6548,9.402,38.144,-0.42
112688,bMCA_plasma_t30_CD,BXD77,1177,m,56.31,65.99,5,29.511,1.1719,14.404,171.4,0.3
112688,bMCA_plasma_t30_CD,BXD79,1179,m,24.329,32.832,5,14.683,1.3495,4.164,82.46,-0.37
112688,bMCA_plasma_t30_CD,BXD81,1181,m,49.202,58.8,3,33.949,1.1951,15.212,117.1,0.15
112688,bMCA_plasma_t30_CD,BXD84,1184,m,9.4524,4.2775,5,1.913,0.4525,4.614,16.1,-0.69
112688,bMCA_plasma_t30_CD,BXD87,1187,m,39.074,44.489,5,19.896,1.1386,11.408,117.4,-0.06
112688,bMCA_plasma_t30_CD,BXD89,1189,m,14.144,20.257,5,9.0592,1.4322,2.4,49.698,-0.59
112688,bMCA_plasma_t30_CD,BXD90,1190,m,3.8388,4.6754,5,2.0909,1.2179,1.42,12.184,-0.8
112688,bMCA_plasma_t30_CD,BXD12,3374,m,21.664,18.833,3,10.873,0.8693,6.676,42.804,-0.43
112688,bMCA_plasma_t30_CD,BXD48a,3375,m,7.156,0.94858,4,0.47429,0.1326,6.306,8.14,-0.73
