measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50154,kynurenine,BTBR T<+> Itpr3<tf>/J,1,m,133960,0,1,0,0,133960,133960,-0.82
50154,kynurenine,CAST/EiJ,2,m,83208,0,1,0,0,83208,83208,-1.16
50154,kynurenine,A/J,4,m,204535,3171,2,2242,0.0155,202293,206777,-0.35
50154,kynurenine,BALB/cJ,5,m,447497,89877,3,51891,0.201,343894,504565,1.25
50154,kynurenine,C3H/HeJ,6,m,235192,56097,2,39666,0.239,195525,274858,-0.15
50154,kynurenine,C57BL/6J,7,m,637556,149314,5,66775,0.234,393372,761498,2.51
50154,kynurenine,DBA/2J,8,m,90089,19087,4,9543,0.212,64278,108733,-1.11
50154,kynurenine,FVB/NJ,9,m,325097,0,1,0,0,325097,325097,0.44
50154,kynurenine,LP/J,10,m,257933,0,1,0,0,257933,257933,0.00
50154,kynurenine,SWR/J,12,m,545034,0,1,0,0,545034,545034,1.90
50154,kynurenine,NOD/ShiLtJ,13,m,258184,0,1,0,0,258184,258184,0.00
50154,kynurenine,PL/J,14,m,380065,0,1,0,0,380065,380065,0.81
50154,kynurenine,AKR/J,15,m,172808,0,1,0,0,172808,172808,-0.56
50154,kynurenine,CBA/J,16,m,122602,0,1,0,0,122602,122602,-0.90
50154,kynurenine,SJL/J,17,m,333395,0,1,0,0,333395,333395,0.50
50154,kynurenine,KK/HlJ,18,m,303977,0,1,0,0,303977,303977,0.30
50154,kynurenine,MA/MyJ,20,m,92562,0,1,0,0,92562,92562,-1.09
50154,kynurenine,BUB/BnJ,24,m,297318,0,1,0,0,297318,297318,0.26
50154,kynurenine,CE/J,25,m,349477,0,1,0,0,349477,349477,0.60
50154,kynurenine,RIIIS/J,26,m,170858,0,1,0,0,170858,170858,-0.58
50154,kynurenine,C58/J,28,m,928236,0,1,0,0,928236,928236,4.43
50154,kynurenine,SEA/GnJ,29,m,167423,0,1,0,0,167423,167423,-0.60
50154,kynurenine,I/LnJ,30,m,313317,0,1,0,0,313317,313317,0.36
50154,kynurenine,SM/J,31,m,138576,0,1,0,0,138576,138576,-0.79
50154,kynurenine,NON/ShiLtJ,34,m,457476,0,1,0,0,457476,457476,1.32
50154,kynurenine,NZW/LacJ,36,m,152289,0,1,0,0,152289,152289,-0.70
50154,kynurenine,C57L/J,37,m,183018,0,1,0,0,183018,183018,-0.50
50154,kynurenine,129X1/SvJ,47,m,314854,0,1,0,0,314854,314854,0.37
50154,kynurenine,LG/J,78,m,252780,0,1,0,0,252780,252780,-0.04
50154,kynurenine,AXB1/PgnJ,230,m,657013,0,1,0,0,657013,657013,2.64
50154,kynurenine,AXB10/PgnJ,231,m,205086,0,1,0,0,205086,205086,-0.35
50154,kynurenine,AXB12/PgnJ,232,m,214835,0,1,0,0,214835,214835,-0.29
50154,kynurenine,AXB13/PgnJ,233,m,160104,0,1,0,0,160104,160104,-0.65
50154,kynurenine,AXB15/PgnJ,234,m,154251,0,1,0,0,154251,154251,-0.69
50154,kynurenine,AXB19a/PgnJ,235,m,496396,0,1,0,0,496396,496396,1.57
50154,kynurenine,AXB19/PgnJ,236,m,419919,0,1,0,0,419919,419919,1.07
50154,kynurenine,AXB2/PgnJ,237,m,631587,0,1,0,0,631587,631587,2.47
50154,kynurenine,AXB19b/PgnJ,238,m,404316,57841,2,40900,0.143,363416,445216,0.97
50154,kynurenine,AXB23/PgnJ,239,m,149370,0,1,0,0,149370,149370,-0.72
50154,kynurenine,AXB24/PgnJ,240,m,91966,41851,2,29593,0.455,62374,121559,-1.10
50154,kynurenine,AXB4/PgnJ,241,m,445260,0,1,0,0,445260,445260,1.24
50154,kynurenine,AXB5/PgnJ,242,m,185334,0,1,0,0,185334,185334,-0.48
50154,kynurenine,AXB6/PgnJ,243,m,310583,0,1,0,0,310583,310583,0.35
50154,kynurenine,AXB8/PgnJ,244,m,415219,0,1,0,0,415219,415219,1.04
50154,kynurenine,BXA1/PgnJ,245,m,118416,0,1,0,0,118416,118416,-0.92
50154,kynurenine,BXA11/PgnJ,246,m,96637,0,1,0,0,96637,96637,-1.07
50154,kynurenine,BXA12/PgnJ,247,m,294094,0,1,0,0,294094,294094,0.24
50154,kynurenine,BXA13/PgnJ,248,m,228108,0,1,0,0,228108,228108,-0.20
50154,kynurenine,BXA14/PgnJ,249,m,368565,0,1,0,0,368565,368565,0.73
50154,kynurenine,BXA16/PgnJ,250,m,298142,230068,2,162683,0.772,135459,460825,0.26
50154,kynurenine,BXA2/PgnJ,252,m,186130,0,1,0,0,186130,186130,-0.48
50154,kynurenine,BXA24/PgnJ,253,m,276195,0,1,0,0,276195,276195,0.12
50154,kynurenine,BXA25/PgnJ,254,m,172758,0,1,0,0,172758,172758,-0.56
50154,kynurenine,BXA26/PgnJ,255,m,224935,0,1,0,0,224935,224935,-0.22
50154,kynurenine,BXA4/PgnJ,256,m,267751,0,1,0,0,267751,267751,0.06
50154,kynurenine,BXA7/PgnJ,257,m,192122,0,1,0,0,192122,192122,-0.44
50154,kynurenine,BXA8/PgnJ,258,m,221672,0,1,0,0,221672,221672,-0.24
50154,kynurenine,CXB1/ByJ,400,m,247514,34658,3,20010,0.140,218142,285740,-0.07
50154,kynurenine,CXB11/HiAJ,402,m,157062,64630,2,45700,0.411,111361,202762,-0.67
50154,kynurenine,CXB12/HiAJ,403,m,178876,15468,2,10938,0.0865,167939,189814,-0.52
50154,kynurenine,CXB13/HiAJ,404,m,763511,839291,3,484565,1.10,178882,1725202,3.34
50154,kynurenine,CXB3/ByJ,405,m,274676,59464,2,42047,0.216,232629,316724,0.11
50154,kynurenine,CXB6/ByJ,407,m,369142,138162,3,79768,0.374,240442,515137,0.73
50154,kynurenine,CXB7/ByJ,408,m,173584,38275,2,27064,0.220,146520,200648,-0.56
50154,kynurenine,CXB8/HiAJ,409,m,384544,211055,3,121852,0.549,253048,627988,0.84
50154,kynurenine,CXB9/HiAJ,410,m,165903,46752,3,26992,0.282,123494,216036,-0.61
50154,kynurenine,CXB2/ByJ,413,m,435417,300803,3,173669,0.691,217057,778524,1.17
50154,kynurenine,CXB4/ByJ,414,m,158082,86952,2,61484,0.550,96597,219566,-0.66
50154,kynurenine,BXD1/TyJ,422,m,100239,0,1,0,0,100239,100239,-1.04
50154,kynurenine,BXD11/TyJ,423,m,236172,0,1,0,0,236172,236172,-0.15
50154,kynurenine,BXD12/TyJ,424,m,189098,0,1,0,0,189098,189098,-0.46
50154,kynurenine,BXD13/TyJ,425,m,175618,0,1,0,0,175618,175618,-0.55
50154,kynurenine,BXD14/TyJ,426,m,258856,0,1,0,0,258856,258856,0.00
50154,kynurenine,BXD15/TyJ,427,m,226464,0,1,0,0,226464,226464,-0.21
50154,kynurenine,BXD18/TyJ,429,m,83938,0,1,0,0,83938,83938,-1.15
50154,kynurenine,BXD19/TyJ,430,m,183274,99429,2,70307,0.543,112968,253581,-0.49
50154,kynurenine,BXD2/TyJ,431,m,215769,0,1,0,0,215769,215769,-0.28
50154,kynurenine,BXD20/TyJ,432,m,317652,0,1,0,0,317652,317652,0.39
50154,kynurenine,BXD21/TyJ,433,m,89154,0,1,0,0,89154,89154,-1.12
50154,kynurenine,BXD22/TyJ,434,m,160159,0,1,0,0,160159,160159,-0.65
50154,kynurenine,BXD24/TyJ-Cep290<rd16>/J,436,m,212772,0,1,0,0,212772,212772,-0.30
50154,kynurenine,BXD28/TyJ,439,m,145140,63550,2,44936,0.438,100203,190076,-0.75
50154,kynurenine,BXD29-Tlr4<lps-2J>/J,440,m,191552,0,1,0,0,191552,191552,-0.44
50154,kynurenine,BXD32/TyJ,443,m,376182,0,1,0,0,376182,376182,0.78
50154,kynurenine,BXD33/TyJ,444,m,324362,0,1,0,0,324362,324362,0.44
50154,kynurenine,BXD34/TyJ,445,m,239453,0,1,0,0,239453,239453,-0.12
50154,kynurenine,BXD36/TyJ,447,m,131863,0,1,0,0,131863,131863,-0.83
50154,kynurenine,BXD38/TyJ,449,m,554219,0,1,0,0,554219,554219,1.96
50154,kynurenine,BXD39/TyJ,450,m,89339,0,1,0,0,89339,89339,-1.12
50154,kynurenine,BXD40/TyJ,451,m,207388,0,1,0,0,207388,207388,-0.34
50154,kynurenine,BXD42/TyJ,453,m,84734,0,1,0,0,84734,84734,-1.15
50154,kynurenine,BXD6/TyJ,454,m,223794,0,1,0,0,223794,223794,-0.23
50154,kynurenine,BXD8/TyJ,455,m,140841,0,1,0,0,140841,140841,-0.78
50154,kynurenine,BXD9/TyJ,456,m,132501,0,1,0,0,132501,132501,-0.83
50154,kynurenine,BXD5/TyJ,457,m,192491,0,1,0,0,192491,192491,-0.43
50154,kynurenine,BXD24/TyJ,458,m,128959,0,1,0,0,128959,128959,-0.85
50154,kynurenine,BXH10/TyJ,470,m,354862,0,1,0,0,354862,354862,0.64
50154,kynurenine,BXH19/TyJ,474,m,202673,0,1,0,0,202673,202673,-0.37
50154,kynurenine,BXH2/TyJ,475,m,221938,0,1,0,0,221938,221938,-0.24
50154,kynurenine,BXH4/TyJ,477,m,201208,27496,2,19443,0.137,181765,220650,-0.38
50154,kynurenine,BXH6/TyJ,478,m,392702,0,1,0,0,392702,392702,0.89
50154,kynurenine,BXH7/TyJ,479,m,107345,0,1,0,0,107345,107345,-1.00
50154,kynurenine,BXH8/TyJ,480,m,239122,0,1,0,0,239122,239122,-0.13
50154,kynurenine,BXH9/TyJ,481,m,193916,0,1,0,0,193916,193916,-0.42
50154,kynurenine,BXH20/KccJ,486,m,151581,0,1,0,0,151581,151581,-0.70
50154,kynurenine,BXH22/KccJ,488,m,144375,0,1,0,0,144375,144375,-0.75
