measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22520,probe_corr_dur,CAST/EiJ,2,f,52.2,43.3,3,25.0,0.829,6.98,93.3,-1.61
22520,probe_corr_dur,129S1/SvImJ,3,f,81.9,28.5,12,8.22,0.348,21.5,124,0.11
22520,probe_corr_dur,A/J,4,f,49.3,61.9,12,17.9,1.26,0,191,-1.77
22520,probe_corr_dur,BALB/cJ,5,f,72.0,32.4,14,8.66,0.450,11.6,142,-0.47
22520,probe_corr_dur,C3H/HeJ,6,f,78.1,35.1,10,11.1,0.450,9.57,137,-0.11
22520,probe_corr_dur,C57BL/6J,7,f,113,77.9,11,23.5,0.691,17.1,263,1.90
22520,probe_corr_dur,DBA/2J,8,f,90.6,22.2,12,6.41,0.245,53.9,131,0.61
22520,probe_corr_dur,FVB/NJ,9,f,75.7,12.8,11,3.86,0.169,55.9,97.9,-0.25
22520,probe_corr_dur,AKR/J,15,f,89.2,33.1,12,9.55,0.371,43.8,160,0.53
22520,probe_corr_dur,SJL/J,17,f,79.7,23.4,12,6.75,0.294,20.1,118,-0.02
22520,probe_corr_dur,SM/J,31,f,70.4,36.9,3,21.3,0.525,49.0,113,-0.56
22520,probe_corr_dur,MOLF/EiJ,40,f,97.3,52.4,12,15.1,0.539,13.9,180,0.99
22520,probe_corr_dur,BALB/cByJ,50,f,91.6,59.9,21,13.1,0.654,0,239,0.66
22520,probe_corr_dur,CAST/EiJ,2,m,101,5.83,5,2.61,0.0575,92.7,108,1.30
22520,probe_corr_dur,129S1/SvImJ,3,m,101,67.6,12,19.5,0.668,3.07,235,1.30
22520,probe_corr_dur,A/J,4,m,65.5,61.0,18,14.4,0.931,0,264,-1.53
22520,probe_corr_dur,BALB/cJ,5,m,88.0,39.4,10,12.5,0.448,17.5,171,0.26
22520,probe_corr_dur,C3H/HeJ,6,m,84.4,46.4,10,14.7,0.550,0,148,-0.02
22520,probe_corr_dur,C57BL/6J,7,m,92.8,58.6,12,16.9,0.631,5.28,217,0.65
22520,probe_corr_dur,DBA/2J,8,m,88.3,21.1,11,6.36,0.239,49.6,115,0.29
22520,probe_corr_dur,FVB/NJ,9,m,89.6,17.7,12,5.11,0.198,58.1,112,0.39
22520,probe_corr_dur,AKR/J,15,m,74.4,20.8,12,5.99,0.279,49.7,124,-0.82
22520,probe_corr_dur,SJL/J,17,m,80.0,22.9,9,7.64,0.286,50.1,125,-0.37
22520,probe_corr_dur,SM/J,31,m,84.2,16.1,6,6.58,0.191,68.0,112,-0.04
22520,probe_corr_dur,MOLF/EiJ,40,m,58.7,41.1,11,12.4,0.700,0,128,-2.07
22520,probe_corr_dur,BALB/cByJ,50,m,93.0,44.7,12,12.9,0.480,21.7,207,0.66
