measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11530,osteocalcin,BTBR T<+> Itpr3<tf>/J,1,f,73.8,8.04,9,2.68,0.109,62.0,84.0,1.08
11530,osteocalcin,CAST/EiJ,2,f,57.3,17.8,10,5.64,0.311,35.0,81.0,0.04
11530,osteocalcin,129S1/SvImJ,3,f,84.0,18.2,10,5.74,0.216,58.0,120,1.73
11530,osteocalcin,A/J,4,f,47.7,5.54,10,1.75,0.116,42.0,57.0,-0.57
11530,osteocalcin,BALB/cJ,5,f,51.0,9.09,10,2.88,0.178,36.0,63.0,-0.36
11530,osteocalcin,C3H/HeJ,6,f,58.0,7.24,10,2.29,0.125,49.0,69.0,0.08
11530,osteocalcin,C57BL/6J,7,f,59.4,9.58,10,3.03,0.161,50.0,75.0,0.17
11530,osteocalcin,DBA/2J,8,f,54.4,8.68,10,2.75,0.160,43.0,68.0,-0.14
11530,osteocalcin,FVB/NJ,9,f,41.7,6.85,10,2.17,0.164,30.0,51.0,-0.94
11530,osteocalcin,NZB/BlNJ,11,f,75.4,12.0,10,3.78,0.159,57.0,94.0,1.18
11530,osteocalcin,SWR/J,12,f,36.7,8.92,9,2.97,0.243,22.0,45.0,-1.26
11530,osteocalcin,NOD/ShiLtJ,13,f,41.2,14.1,10,4.45,0.342,22.0,63.0,-0.98
11530,osteocalcin,PL/J,14,f,52.0,15.9,10,5.02,0.305,31.0,78.0,-0.29
11530,osteocalcin,AKR/J,15,f,40.3,10.9,10,3.44,0.270,23.0,64.0,-1.03
11530,osteocalcin,SJL/J,17,f,49.4,10.1,10,3.21,0.205,33.0,64.0,-0.46
11530,osteocalcin,BUB/BnJ,24,f,40.6,8.44,10,2.67,0.208,33.0,62.0,-1.01
11530,osteocalcin,C58/J,28,f,70.6,14.9,10,4.71,0.211,48.0,86.0,0.88
11530,osteocalcin,SEA/GnJ,29,f,91.1,27.6,14,7.39,0.303,41.0,149,2.17
11530,osteocalcin,SM/J,31,f,45.6,14.2,10,4.48,0.311,33.0,70.0,-0.70
11530,osteocalcin,NZW/LacJ,36,f,58.1,10.1,10,3.20,0.174,44.0,80.0,0.09
11530,osteocalcin,C57L/J,37,f,42.1,5.80,10,1.83,0.138,36.0,53.0,-0.92
11530,osteocalcin,SPRET/EiJ,39,f,35.0,8.47,9,2.82,0.242,22.0,46.0,-1.37
11530,osteocalcin,MOLF/EiJ,40,f,86.7,11.3,10,3.58,0.131,73.0,105,1.90
11530,osteocalcin,PERA/EiJ,41,f,49.6,13.0,8,4.61,0.263,30.0,65.0,-0.45
11530,osteocalcin,WSB/EiJ,42,f,56.7,10.2,10,3.23,0.180,40.0,68.0,0.00
11530,osteocalcin,CZECHII/EiJ,43,f,69.1,18.8,8,6.66,0.272,42.0,98.0,0.79
11530,osteocalcin,129X1/SvJ,47,f,59.0,19.1,9,6.38,0.324,33.0,99.0,0.15
11530,osteocalcin,MSM/MsJ,120,f,49.6,15.1,8,5.33,0.304,22.0,70.0,-0.45
11530,osteocalcin,JF1/MsJ,121,f,40.6,7.83,9,2.61,0.193,28.0,55.0,-1.01
11530,osteocalcin,PWK/PhJ,217,f,83.0,18.5,7,7.01,0.223,64.0,120,1.66
11530,osteocalcin,BTBR T<+> Itpr3<tf>/J,1,m,49.4,12.4,10,3.92,0.251,36.0,70.0,0.28
11530,osteocalcin,CAST/EiJ,2,m,61.1,15.4,8,5.46,0.252,40.0,90.0,1.22
11530,osteocalcin,129S1/SvImJ,3,m,82.9,32.9,9,11.0,0.397,32.0,129,2.98
11530,osteocalcin,A/J,4,m,46.6,8.47,10,2.68,0.182,34.0,58.0,0.05
11530,osteocalcin,BALB/cJ,5,m,27.8,6.07,10,1.92,0.218,21.0,37.0,-1.46
11530,osteocalcin,C3H/HeJ,6,m,55.5,24.9,10,7.87,0.449,23.0,113,0.77
11530,osteocalcin,C57BL/6J,7,m,60.3,10.6,10,3.35,0.176,42.0,75.0,1.16
11530,osteocalcin,DBA/2J,8,m,50.9,16.2,10,5.13,0.319,33.0,81.0,0.40
11530,osteocalcin,FVB/NJ,9,m,32.6,10.1,10,3.20,0.310,20.0,49.0,-1.08
11530,osteocalcin,NZB/BlNJ,11,m,42.9,16.6,10,5.26,0.388,17.0,80.0,-0.25
11530,osteocalcin,SWR/J,12,m,39.8,25.1,9,8.36,0.631,20.0,100,-0.50
11530,osteocalcin,NOD/ShiLtJ,13,m,45.9,16.2,8,5.71,0.352,23.0,72.0,-0.01
11530,osteocalcin,PL/J,14,m,53.2,8.13,6,3.32,0.153,41.0,62.0,0.58
11530,osteocalcin,AKR/J,15,m,52.5,11.9,4,5.95,0.227,39.0,63.0,0.53
11530,osteocalcin,SJL/J,17,m,54.3,14.3,10,4.53,0.264,39.0,79.0,0.67
11530,osteocalcin,BUB/BnJ,24,m,33.3,17.0,6,6.94,0.510,22.0,66.0,-1.02
11530,osteocalcin,C58/J,28,m,28.8,8.23,9,2.74,0.286,20.0,43.0,-1.38
11530,osteocalcin,SEA/GnJ,29,m,40.6,8.26,9,2.75,0.204,24.0,51.0,-0.43
11530,osteocalcin,SM/J,31,m,50.8,21.5,9,7.17,0.424,30.0,103,0.39
11530,osteocalcin,NZW/LacJ,36,m,42.1,8.43,10,2.66,0.200,33.0,59.0,-0.31
11530,osteocalcin,C57L/J,37,m,40.1,20.4,7,7.69,0.507,14.0,65.0,-0.47
11530,osteocalcin,SPRET/EiJ,39,m,39.4,5.64,10,1.78,0.143,29.0,50.0,-0.53
11530,osteocalcin,MOLF/EiJ,40,m,43.1,14.5,8,5.14,0.337,27.0,63.0,-0.23
11530,osteocalcin,PERA/EiJ,41,m,44.8,20.1,9,6.70,0.449,23.0,83.0,-0.09
11530,osteocalcin,WSB/EiJ,42,m,42.5,14.7,8,5.19,0.346,28.0,73.0,-0.28
11530,osteocalcin,CZECHII/EiJ,43,m,39.7,10.7,9,3.57,0.270,24.0,57.0,-0.50
11530,osteocalcin,129X1/SvJ,47,m,26.0,6.58,4,3.29,0.253,19.0,33.0,-1.61
11530,osteocalcin,MSM/MsJ,120,m,54.1,13.2,7,4.98,0.243,39.0,73.0,0.66
11530,osteocalcin,JF1/MsJ,121,m,30.6,5.19,10,1.64,0.170,18.0,36.0,-1.24
11530,osteocalcin,PWK/PhJ,217,m,67.3,39.3,9,13.1,0.583,7.00,146,1.72
