measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22565,fall_ave_d5,129S1/SvImJ,3,f,234,80.5,12,23.2,0.343,114,360,0.91
22565,fall_ave_d5,A/J,4,f,78.7,26.6,12,7.67,0.338,42.4,115,-1.16
22565,fall_ave_d5,BALB/cJ,5,f,83.2,25.7,14,6.88,0.309,34.2,131,-1.10
22565,fall_ave_d5,C3H/HeJ,6,f,126,30.7,10,9.72,0.244,81.8,162,-0.53
22565,fall_ave_d5,C57BL/6J,7,f,249,54.9,12,15.9,0.220,165,344,1.11
22565,fall_ave_d5,DBA/2J,8,f,119,28.2,12,8.15,0.237,77.4,181,-0.63
22565,fall_ave_d5,FVB/NJ,9,f,118,45.9,12,13.2,0.388,53.9,194,-0.64
22565,fall_ave_d5,AKR/J,15,f,224,42.7,12,12.3,0.191,150,308,0.77
22565,fall_ave_d5,SJL/J,17,f,202,42.3,12,12.2,0.209,128,283,0.48
22565,fall_ave_d5,SM/J,31,f,156,77.6,10,24.5,0.497,32.1,293,-0.13
22565,fall_ave_d5,MOLF/EiJ,40,f,307,68.2,12,19.7,0.222,133,360,1.88
22565,fall_ave_d5,BALB/cByJ,50,f,94.3,29.9,21,6.53,0.318,42.2,158,-0.96
22565,fall_ave_d5,129S1/SvImJ,3,m,145,43.6,12,12.6,0.301,44.5,224,0.09
22565,fall_ave_d5,A/J,4,m,83.5,26.4,18,6.22,0.316,46.3,129,-0.97
22565,fall_ave_d5,BALB/cJ,5,m,74.0,28.0,10,8.85,0.378,42.1,139,-1.14
22565,fall_ave_d5,C3H/HeJ,6,m,158,88.9,9,29.6,0.564,65.8,334,0.31
22565,fall_ave_d5,C57BL/6J,7,m,208,35.3,12,10.2,0.170,137,239,1.18
22565,fall_ave_d5,DBA/2J,8,m,107,39.8,12,11.5,0.373,30.7,168,-0.57
22565,fall_ave_d5,FVB/NJ,9,m,94.3,28.5,12,8.23,0.302,48.0,136,-0.79
22565,fall_ave_d5,AKR/J,15,m,228,58.8,12,17.0,0.258,112,340,1.52
22565,fall_ave_d5,SJL/J,17,m,103,24.0,12,6.92,0.233,79.1,169,-0.64
22565,fall_ave_d5,SM/J,31,m,142,73.4,12,21.2,0.519,65.6,294,0.04
22565,fall_ave_d5,MOLF/EiJ,40,m,240,64.9,11,19.6,0.270,137,344,1.73
22565,fall_ave_d5,BALB/cByJ,50,m,95.6,20.1,12,5.81,0.210,68.9,128,-0.77
