measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111224,bw_sac_CD,C57BL/6J,7,m,31.302,2.1085,5,0.94297,0.0674,27.92,33.39,-0.72
111224,bw_sac_CD,DBA/2J,8,m,33.572,3.0348,4,1.5174,0.0904,30.27,37.61,-0.34
111224,bw_sac_CD,BXD101,1091,m,31.305,2.6645,4,1.3322,0.0851,28.34,34.82,-0.72
111224,bw_sac_CD,BXD100,1100,m,40.977,8.9349,3,5.1586,0.218,31.45,49.17,0.91
111224,bw_sac_CD,BXD1,1101,m,28.326,4.0455,5,1.8092,0.1428,24.79,35.07,-1.22
111224,bw_sac_CD,BXD2,1102,m,35.383,2.4102,4,1.2051,0.0681,32.36,37.73,-0.03
111224,bw_sac_CD,BXD6,1106,m,34.504,2.9445,5,1.3168,0.0853,31.91,39.11,-0.18
111224,bw_sac_CD,BXD8,1108,m,27.975,2.5749,4,1.2874,0.092,25.63,31.65,-1.28
111224,bw_sac_CD,BXD11,1111,m,33.44,5.3599,2,3.79,0.1603,29.65,37.23,-0.36
111224,bw_sac_CD,BXD16,1116,m,51.96,4.0295,4,2.0148,0.0776,46.24,54.9,2.76
111224,bw_sac_CD,BXD27,1127,m,33.138,2.8374,5,1.2689,0.0856,29.55,37.12,-0.41
111224,bw_sac_CD,BXD32,1132,m,34.206,2.4921,5,1.1145,0.0729,31.68,37.52,-0.23
111224,bw_sac_CD,BXD34,1134,m,36.455,1.3184,4,0.65922,0.0362,35.18,38.17,0.15
111224,bw_sac_CD,BXD39,1139,m,43.078,2.1402,5,0.95711,0.0497,40.86,46.55,1.26
111224,bw_sac_CD,BXD40,1140,m,24.757,0.48211,3,0.27835,0.0195,24.2,25.04,-1.82
111224,bw_sac_CD,BXD43,1143,m,30.783,3.3431,3,1.9301,0.1086,28.43,34.61,-0.81
111224,bw_sac_CD,BXD44,1144,m,35.326,4.0525,9,1.3508,0.1147,29.17,40.9,-0.04
111224,bw_sac_CD,BXD45,1145,m,32.438,2.6742,4,1.3371,0.0824,29.2,35.23,-0.53
111224,bw_sac_CD,BXD48,1148,m,37.014,2.8992,5,1.2966,0.0783,34.2,41.86,0.24
111224,bw_sac_CD,BXD49,1149,m,39.62,1.7144,4,0.85721,0.0433,37.97,41.92,0.68
111224,bw_sac_CD,BXD50,1150,m,35.962,3.6682,4,1.8341,0.102,30.65,39.06,0.06
111224,bw_sac_CD,BXD51,1151,m,32.087,1.594,3,0.9203,0.0497,30.37,33.52,-0.59
111224,bw_sac_CD,BXD53,1153,m,33.968,4.9069,5,2.1945,0.1445,30.1,42.4,-0.27
111224,bw_sac_CD,BXD55,1155,m,30.044,2.7068,5,1.2105,0.0901,25.79,32.86,-0.93
111224,bw_sac_CD,BXD56,1156,m,32.327,1.7639,3,1.0184,0.0546,30.29,33.36,-0.55
111224,bw_sac_CD,BXD60,1160,m,45.383,2.7946,4,1.3973,0.0616,42.71,49.25,1.65
111224,bw_sac_CD,BXD61,1161,m,34.39,3.5437,3,2.046,0.103,30.48,37.39,-0.2
111224,bw_sac_CD,BXD62,1162,m,31.15,3.37,4,1.685,0.1082,27.97,34.42,-0.75
111224,bw_sac_CD,BXD63,1163,m,35.403,1.415,3,0.81695,0.04,33.99,36.82,-0.03
111224,bw_sac_CD,BXD64,1164,m,32.487,0.78568,4,0.39284,0.0242,31.44,33.26,-0.52
111224,bw_sac_CD,BXD65,1165,m,47.123,3.2932,4,1.6466,0.0699,43.54,51.2,1.94
111224,bw_sac_CD,BXD66,1166,m,47.298,4.4651,5,1.9969,0.0944,41.2,53.12,1.97
111224,bw_sac_CD,BXD67,1167,m,37.866,8.1588,5,3.6487,0.2155,28.78,47.51,0.38
111224,bw_sac_CD,BXD68,1168,m,41.717,7.1218,3,4.1118,0.1707,33.52,46.39,1.03
111224,bw_sac_CD,BXD69,1169,m,39.452,1.2834,5,0.57397,0.0325,38.19,41.59,0.65
111224,bw_sac_CD,BXD70,1170,m,30.09,8.9809,4,4.4905,0.2985,24.38,43.44,-0.92
111224,bw_sac_CD,BXD71,1171,m,36.86,3.4781,4,1.7391,0.0944,33.86,41.33,0.22
111224,bw_sac_CD,BXD73,1173,m,30.803,5.4168,4,2.7084,0.1759,27.1,38.85,-0.8
111224,bw_sac_CD,BXD75,1175,m,32.876,4.7814,5,2.1383,0.1454,27.31,38.46,-0.46
111224,bw_sac_CD,BXD77,1177,m,31.102,4.2651,5,1.9074,0.1371,25.3,35.3,-0.75
111224,bw_sac_CD,BXD79,1179,m,37.606,3.1366,5,1.4027,0.0834,33.0,40.98,0.34
111224,bw_sac_CD,BXD81,1181,m,26.15,5.6224,4,2.8112,0.215,19.3,32.67,-1.59
111224,bw_sac_CD,BXD83,1183,m,28.477,2.155,3,1.2442,0.0757,26.58,30.82,-1.2
111224,bw_sac_CD,BXD84,1184,m,35.613,3.0584,3,1.7658,0.0859,32.1,37.68,0.01
111224,bw_sac_CD,BXD85,1185,m,43.978,3.3561,5,1.5009,0.0763,38.79,47.94,1.41
111224,bw_sac_CD,BXD87,1187,m,28.008,1.9278,5,0.86214,0.0688,26.42,30.87,-1.28
111224,bw_sac_CD,BXD89,1189,m,33.922,2.0268,4,1.0134,0.0597,31.68,35.76,-0.28
111224,bw_sac_CD,BXD90,1190,m,33.008,2.9083,4,1.4542,0.0881,29.82,36.65,-0.43
111224,bw_sac_CD,BXD95,1195,m,34.487,4.6931,4,2.3465,0.1361,28.35,38.44,-0.18
111224,bw_sac_CD,BXD98,1198,m,36.315,4.7191,4,2.3595,0.1299,29.35,39.82,0.12
111224,bw_sac_CD,BXD99,1199,m,31.432,1.6407,5,0.73376,0.0522,28.77,33.28,-0.7
111224,bw_sac_CD,BXD12,3374,m,29.236,1.9522,5,0.87304,0.0668,26.34,31.5,-1.07
111224,bw_sac_CD,BXD48a,3375,m,44.354,4.8856,5,2.1849,0.1101,38.62,50.14,1.48
111224,bw_sac_CD,BXD65a,3376,m,44.406,0.70088,5,0.31344,0.0158,43.43,45.39,1.49
111224,bw_sac_CD,BXD65b,3377,m,48.375,1.8076,4,0.90379,0.0374,46.73,50.91,2.15
111224,bw_sac_CD,BXD73a,3378,m,41.2,2.2289,5,0.99681,0.0541,38.64,44.14,0.95
111224,bw_sac_CD,BXD73b,3379,m,37.694,4.0158,5,1.7959,0.1065,33.45,42.85,0.36
