measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63449,center_time_pct_d1,129S1/SvImJ,3,f,11.706,6.743,12,1.9465,0.576,1.833333333,25.86666667,0.06
63449,center_time_pct_d1,A/J,4,f,5.8028,4.5783,12,1.3216,0.789,1.3,15.3,-1.86
63449,center_time_pct_d1,C3H/HeJ,6,f,8.6861,4.3549,12,1.2571,0.5014,2.566666667,16.16666667,-0.92
63449,center_time_pct_d1,C57BL/6J,7,f,15.469,5.4616,12,1.5766,0.3531,7.866666667,27.26666667,1.29
63449,center_time_pct_d1,DBA/2J,8,f,14.697,3.0369,12,0.87668,0.2066,10.9,21.96666667,1.04
63449,center_time_pct_d1,FVB/NJ,9,f,11.494,7.6055,12,2.1955,0.6617,2.466666667,30.66666667,0.0
63449,center_time_pct_d1,CBA/J,16,f,8.4583,4.7065,12,1.3586,0.5564,2.366666667,16.73333333,-1.0
63449,center_time_pct_d1,BALB/cByJ,50,f,13.894,7.1771,12,2.0718,0.5165,3.866666667,27.86666667,0.78
63449,center_time_pct_d1,B6C3F1/J,202,f,13.239,3.7245,12,1.0752,0.2813,8.333333333,19.56666667,0.57
63449,center_time_pct_d1,B6129SF1/J,330,f,11.639,7.4804,12,2.1594,0.6427,1.333333333,22.3,0.04
63449,center_time_pct_d1,129S1/SvImJ,3,m,9.7917,6.3091,12,1.8213,0.6443,0.133333333,23.3,-0.6
63449,center_time_pct_d1,A/J,4,m,4.65,5.3189,12,1.5354,1.1438,0.266666667,18.43333333,-1.53
63449,center_time_pct_d1,C3H/HeJ,6,m,14.525,4.2877,12,1.2378,0.2952,7.8,22.63333333,0.25
63449,center_time_pct_d1,C57BL/6J,7,m,11.989,4.5164,12,1.3038,0.3767,6.6,21.0,-0.21
63449,center_time_pct_d1,DBA/2J,8,m,6.4056,5.0485,12,1.4574,0.7881,0.2,19.83333333,-1.22
63449,center_time_pct_d1,FVB/NJ,9,m,16.414,4.3686,12,1.2611,0.2662,7.333333333,19.4,0.59
63449,center_time_pct_d1,CBA/J,16,m,19.817,7.5305,12,2.1739,0.38,8.133333333,34.33333333,1.21
63449,center_time_pct_d1,BALB/cByJ,50,m,22.436,3.4699,12,1.0017,0.1547,16.73333333,27.23333333,1.68
63449,center_time_pct_d1,B6C3F1/J,202,m,13.422,3.0972,12,0.89407,0.2307,6.433333333,17.63333333,0.05
63449,center_time_pct_d1,B6129SF1/J,330,m,11.861,4.3448,12,1.2542,0.3663,5.666666667,21.83333333,-0.23
