measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40627,omission_SDvar,C57BL/6J,7,m,52.7,9.27,34,1.59,0.176,,,-0.10
40627,omission_SDvar,DBA/2J,8,m,52.6,10.5,20,2.35,0.200,,,-0.11
40627,omission_SDvar,D2B6F1,174,m,60.9,9.77,10,3.09,0.160,,,0.96
40627,omission_SDvar,B6D2F1/J,176,m,45.2,13.1,12,3.78,0.290,,,-1.07
40627,omission_SDvar,BXD1/TyJ,422,m,38.7,16.5,10,5.23,0.427,,,-1.91
40627,omission_SDvar,BXD11/TyJ,423,m,45.9,10.2,13,2.82,0.222,,,-0.98
40627,omission_SDvar,BXD13/TyJ,425,m,55.3,18.1,11,5.47,0.328,,,0.24
40627,omission_SDvar,BXD14/TyJ,426,m,53.5,15.6,11,4.70,0.291,,,0.00
40627,omission_SDvar,BXD15/TyJ,427,m,60.3,9.44,21,2.06,0.157,,,0.88
40627,omission_SDvar,BXD16/TyJ,428,m,51.1,10.5,19,2.41,0.206,,,-0.31
40627,omission_SDvar,BXD19/TyJ,430,m,45.8,18.5,7,7.00,0.404,,,-0.99
40627,omission_SDvar,BXD2/TyJ,431,m,58.0,12.8,18,3.01,0.220,,,0.58
40627,omission_SDvar,BXD21/TyJ,433,m,51.1,11.8,11,3.55,0.230,,,-0.31
40627,omission_SDvar,BXD23/TyJ,435,m,59.1,9.48,16,2.37,0.160,,,0.73
40627,omission_SDvar,BXD27/TyJ,438,m,39.0,14.8,6,6.05,0.380,,,-1.87
40627,omission_SDvar,BXD28/TyJ,439,m,50.0,13.1,9,4.38,0.263,,,-0.45
40627,omission_SDvar,BXD29-Tlr4<lps-2J>/J,440,m,66.8,8.64,14,2.31,0.129,,,1.72
40627,omission_SDvar,BXD31/TyJ,442,m,47.5,14.3,12,4.14,0.302,,,-0.77
40627,omission_SDvar,BXD32/TyJ,443,m,59.5,9.16,23,1.91,0.154,,,0.78
40627,omission_SDvar,BXD33/TyJ,444,m,59.2,7.03,14,1.88,0.119,,,0.74
40627,omission_SDvar,BXD34/TyJ,445,m,53.8,5.88,13,1.63,0.109,,,0.04
40627,omission_SDvar,BXD38/TyJ,449,m,43.7,9.57,9,3.19,0.219,,,-1.26
40627,omission_SDvar,BXD39/TyJ,450,m,61.8,7.37,14,1.97,0.119,,,1.08
40627,omission_SDvar,BXD40/TyJ,451,m,59.6,11.7,21,2.55,0.196,,,0.79
40627,omission_SDvar,BXD42/TyJ,453,m,58.3,11.6,12,3.34,0.198,,,0.62
40627,omission_SDvar,BXD6/TyJ,454,m,52.8,15.4,23,3.21,0.292,,,-0.09
40627,omission_SDvar,BXD9/TyJ,456,m,67.7,14.3,9,4.78,0.212,,,1.84
40627,omission_SDvar,BXD24/TyJ,458,m,69.7,11.8,12,3.42,0.170,,,2.09
40627,omission_SDvar,BXD43/RwwJ,553,m,57.4,8.56,15,2.21,0.149,,,0.51
40627,omission_SDvar,BXD51/RwwJ,559,m,40.6,12.5,12,3.60,0.307,,,-1.66
40627,omission_SDvar,BXD55/RwwJ,563,m,58.3,6.92,18,1.63,0.119,,,0.62
40627,omission_SDvar,BXD61/RwwJ,567,m,46.5,17.9,10,5.67,0.386,,,-0.90
40627,omission_SDvar,BXD62/RwwJ,568,m,55.4,11.7,12,3.38,0.211,,,0.25
40627,omission_SDvar,BXD65/RwwJ,571,m,41.2,11.1,9,3.70,0.269,,,-1.58
40627,omission_SDvar,BXD68/RwwJ,574,m,43.5,10.0,12,2.89,0.230,,,-1.29
40627,omission_SDvar,BXD69/RwwJ,575,m,51.6,14.4,12,4.15,0.279,,,-0.24
40627,omission_SDvar,BXD73/RwwJ,579,m,52.9,13.8,14,3.70,0.262,,,-0.07
40627,omission_SDvar,BXD75/RwwJ,581,m,66.2,18.6,12,5.37,0.281,,,1.64
40627,omission_SDvar,BXD86/RwwJ,591,m,60.0,10.0,12,2.90,0.167,,,0.84
40627,omission_SDvar,BXD87/RwwJ,592,m,51.4,12.7,12,3.66,0.247,,,-0.27
40627,omission_SDvar,BXD90/RwwJ,595,m,54.8,8.04,7,3.04,0.147,,,0.17
40627,omission_SDvar,BXD48a/RwwJ,601,m,51.5,18.1,12,5.22,0.351,,,-0.25
40627,omission_SDvar,BXD65a/RwwJ,602,m,48.2,13.6,6,5.55,0.282,,,-0.68
