measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24456,TP_M06,BTBR T<+> Itpr3<tf>/J,1,f,6.75,0.160,8,0.0567,0.0238,6.60,7.00,1.88
24456,TP_M06,CAST/EiJ,2,f,5.53,0.575,6,0.235,0.104,4.80,6.20,-1.81
24456,TP_M06,129S1/SvImJ,3,f,5.72,0.365,8,0.129,0.0638,5.40,6.40,-1.24
24456,TP_M06,A/J,4,f,6.16,0.172,7,0.0649,0.0279,5.90,6.40,0.09
24456,TP_M06,C3H/HeJ,6,f,5.94,0.0916,8,0.0324,0.0154,5.80,6.10,-0.57
24456,TP_M06,C57BL/6J,7,f,5.82,0.189,4,0.0946,0.0325,5.70,6.10,-0.93
24456,TP_M06,DBA/2J,8,f,5.59,0.146,8,0.0515,0.0261,5.30,5.70,-1.63
24456,TP_M06,FVB/NJ,9,f,6.10,0.273,8,0.0964,0.0447,5.70,6.60,-0.09
24456,TP_M06,LP/J,10,f,6.00,0.255,5,0.114,0.0425,5.70,6.30,-0.39
24456,TP_M06,SWR/J,12,f,6.27,0.255,8,0.0901,0.0406,5.80,6.60,0.43
24456,TP_M06,PL/J,14,f,6.29,0.186,7,0.0705,0.0297,6.10,6.50,0.49
24456,TP_M06,AKR/J,15,f,6.27,0.125,7,0.0474,0.0200,6.10,6.50,0.43
24456,TP_M06,SJL/J,17,f,6.21,0.295,8,0.104,0.0475,5.70,6.50,0.24
24456,TP_M06,KK/HlJ,18,f,6.14,0.444,8,0.157,0.0723,5.30,6.70,0.03
24456,TP_M06,BUB/BnJ,24,f,6.42,0.365,8,0.129,0.0569,6.00,7.10,0.88
24456,TP_M06,RIIIS/J,26,f,6.42,0.420,8,0.149,0.0654,6.00,7.10,0.88
24456,TP_M06,SM/J,31,f,6.13,0.265,16,0.0663,0.0432,5.70,6.70,0.00
24456,TP_M06,C57BR/cdJ,32,f,6.28,0.149,8,0.0526,0.0237,6.10,6.50,0.46
24456,TP_M06,NON/ShiLtJ,34,f,6.44,0.302,8,0.107,0.0469,5.90,6.90,0.94
24456,TP_M06,C57BLKS/J,35,f,6.01,0.136,8,0.0479,0.0226,5.80,6.20,-0.36
24456,TP_M06,NZW/LacJ,36,f,5.99,0.236,8,0.0833,0.0394,5.60,6.30,-0.42
24456,TP_M06,C57BL/10J,38,f,6.29,0.125,8,0.0441,0.0198,6.10,6.40,0.49
24456,TP_M06,MOLF/EiJ,40,f,5.85,0.238,4,0.119,0.0407,5.60,6.10,-0.84
24456,TP_M06,WSB/EiJ,42,f,6.00,0.187,5,0.0837,0.0312,5.70,6.20,-0.39
24456,TP_M06,BALB/cByJ,50,f,5.77,0.175,8,0.0620,0.0303,5.50,6.10,-1.09
24456,TP_M06,P/J,55,f,5.76,0.272,8,0.0962,0.0472,5.20,6.10,-1.12
24456,TP_M06,NOD.B10Sn-H2<b>/J,92,f,6.83,0.335,9,0.112,0.0491,6.40,7.20,2.12
24456,TP_M06,PWD/PhJ,101,f,5.99,0.181,8,0.0639,0.0302,5.70,6.20,-0.42
24456,TP_M06,NZO/HlLtJ,122,f,6.78,0.167,8,0.0590,0.0246,6.60,7.10,1.97
24456,TP_M06,BTBR T<+> Itpr3<tf>/J,1,m,6.35,0.251,8,0.0886,0.0395,5.90,6.70,0.44
24456,TP_M06,129S1/SvImJ,3,m,6.23,0.385,8,0.136,0.0618,5.60,6.70,0.03
24456,TP_M06,A/J,4,m,6.00,0.207,8,0.0732,0.0345,5.70,6.30,-0.77
24456,TP_M06,C3H/HeJ,6,m,5.88,0.295,16,0.0737,0.0501,5.40,6.50,-1.19
24456,TP_M06,C57BL/6J,7,m,5.85,0.212,2,0.150,0.0363,5.70,6.00,-1.29
24456,TP_M06,DBA/2J,8,m,6.00,0.191,7,0.0724,0.0319,5.80,6.30,-0.77
24456,TP_M06,FVB/NJ,9,m,6.41,0.455,8,0.161,0.0709,5.60,7.20,0.65
24456,TP_M06,LP/J,10,m,5.89,0.217,8,0.0766,0.0368,5.60,6.20,-1.15
24456,TP_M06,SWR/J,12,m,6.36,0.272,8,0.0962,0.0428,6.00,6.90,0.48
24456,TP_M06,PL/J,14,m,6.36,0.244,14,0.0651,0.0383,6.00,6.90,0.48
24456,TP_M06,CBA/J,16,m,5.90,0.227,8,0.0802,0.0384,5.70,6.40,-1.12
24456,TP_M06,SJL/J,17,m,6.22,0.488,6,0.199,0.0784,5.50,6.90,-0.01
24456,TP_M06,BUB/BnJ,24,m,6.16,0.358,8,0.127,0.0581,5.40,6.60,-0.22
24456,TP_M06,RIIIS/J,26,m,6.19,0.242,8,0.0854,0.0391,5.90,6.50,-0.11
24456,TP_M06,SM/J,31,m,6.55,0.312,8,0.110,0.0476,6.10,7.00,1.14
24456,TP_M06,C57BR/cdJ,32,m,6.35,0.220,8,0.0779,0.0347,6.00,6.60,0.44
24456,TP_M06,NON/ShiLtJ,34,m,6.21,0.304,8,0.108,0.0490,5.70,6.50,-0.04
24456,TP_M06,C57BLKS/J,35,m,5.89,0.247,8,0.0875,0.0420,5.50,6.20,-1.15
24456,TP_M06,NZW/LacJ,36,m,6.39,0.242,8,0.0854,0.0378,6.10,6.80,0.58
24456,TP_M06,C57BL/10J,38,m,6.19,0.210,8,0.0743,0.0339,5.90,6.60,-0.11
24456,TP_M06,MOLF/EiJ,40,m,5.97,0.189,7,0.0714,0.0316,5.70,6.30,-0.88
24456,TP_M06,WSB/EiJ,42,m,6.68,0.147,6,0.0601,0.0220,6.50,6.90,1.59
24456,TP_M06,BALB/cByJ,50,m,5.74,0.160,8,0.0565,0.0279,5.50,6.00,-1.68
24456,TP_M06,MRL/MpJ,58,m,6.91,0.280,8,0.0990,0.0405,6.50,7.30,2.39
24456,TP_M06,NOD.B10Sn-H2<b>/J,92,m,6.59,0.195,7,0.0738,0.0296,6.40,6.90,1.28
24456,TP_M06,PWD/PhJ,101,m,6.18,0.104,8,0.0366,0.0168,6.00,6.30,-0.15
24456,TP_M06,NZO/HlLtJ,122,m,6.56,0.256,8,0.0905,0.0390,6.10,6.90,1.17
