measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62215,trial_latency_rev,CAST/EiJ,2,f,40.183,15.962,7,6.0331,0.3972,17.382,64.775,-0.54
62215,trial_latency_rev,129S1/SvImJ,3,f,64.29,33.125,6,13.523,0.5152,21.533,100.472,0.16
62215,trial_latency_rev,A/J,4,f,110.7,27.477,6,11.217,0.2482,58.16,130.266,1.52
62215,trial_latency_rev,C57BL/6J,7,f,47.664,35.424,6,14.462,0.7432,14.472,109.745,-0.32
62215,trial_latency_rev,NOD/ShiLtJ,13,f,36.278,28.671,5,12.822,0.7903,6.6,66.084,-0.66
62215,trial_latency_rev,WSB/EiJ,42,f,78.04,39.662,5,17.737,0.5083,33.532,120.553,0.57
62215,trial_latency_rev,NZO/HlLtJ,122,f,68.44,41.544,7,15.702,0.6071,11.164,111.598,0.28
62215,trial_latency_rev,PWK/PhJ,217,f,12.65,6.406,6,2.6153,0.5064,5.919,22.647,-1.35
62215,trial_latency_rev,CC004/TauUncJ,1504,f,19.298,15.43,2,10.911,0.7996,8.387,30.209,-1.16
62215,trial_latency_rev,CC041/TauUncJ,1541,f,109.9,51.48,3,29.722,0.4686,68.737,167.598,1.5
62215,trial_latency_rev,CAST/EiJ,2,m,32.195,7.1281,4,3.5641,0.2214,26.688,42.104,-0.62
62215,trial_latency_rev,129S1/SvImJ,3,m,71.55,25.224,6,10.298,0.3525,35.223,101.399,0.71
62215,trial_latency_rev,A/J,4,m,48.64,43.587,6,17.794,0.8961,10.567,123.409,-0.06
62215,trial_latency_rev,C57BL/6J,7,m,78.86,58.15,6,23.741,0.7374,24.971,191.943,0.96
62215,trial_latency_rev,NOD/ShiLtJ,13,m,16.389,12.151,5,5.4342,0.7414,6.6,34.5,-1.15
62215,trial_latency_rev,WSB/EiJ,42,m,33.877,15.202,4,7.601,0.4487,24.064,56.537,-0.56
62215,trial_latency_rev,NZO/HlLtJ,122,m,82.21,98.94,4,49.472,1.2036,24.636,229.975,1.07
62215,trial_latency_rev,PWK/PhJ,217,m,14.187,3.9229,6,1.6015,0.2765,7.021,18.494,-1.23
62215,trial_latency_rev,CC004/TauUncJ,1504,m,96.67,107.8,3,62.25,1.1154,15.854,219.097,1.56
62215,trial_latency_rev,CC041/TauUncJ,1541,m,30.305,3.2626,2,2.307,0.1077,27.998,32.612,-0.68
