measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112168,food_intake_light,BTBR T<+> Itpr3<tf>/J,1,f,1.8008,0.86829,12,0.25066,0.4822,0.12,3.62,1.61
112168,food_intake_light,129S1/SvImJ,3,f,0.9175,0.53107,12,0.15331,0.5788,0.28,1.93,-0.18
112168,food_intake_light,A/J,4,f,0.35583,0.41358,12,0.11939,1.1623,0.0,1.28,-1.33
112168,food_intake_light,BALB/cJ,5,f,1.9636,0.44182,11,0.13321,0.225,1.03,2.61,1.95
112168,food_intake_light,C3H/HeJ,6,f,0.71333,0.53866,12,0.1555,0.7551,0.18,1.77,-0.6
112168,food_intake_light,C57BL/6J,7,f,0.83833,0.43199,12,0.1247,0.5153,0.0,1.42,-0.34
112168,food_intake_light,DBA/2J,8,f,0.63583,0.53974,12,0.15581,0.8489,0.08,1.94,-0.76
112168,food_intake_light,FVB/NJ,9,f,1.8083,0.59921,12,0.17298,0.3314,0.83,2.7,1.63
112168,food_intake_light,LP/J,10,f,0.686,0.46095,10,0.14576,0.6719,0.08,1.33,-0.65
112168,food_intake_light,NZB/BlNJ,11,f,0.71833,0.79043,12,0.22818,1.1004,0.0,3.02,-0.59
112168,food_intake_light,SWR/J,12,f,0.66444,0.61974,9,0.20658,0.9327,0.0,1.79,-0.7
112168,food_intake_light,NOD/ShiLtJ,13,f,1.1842,0.92151,12,0.26602,0.7782,0.0,3.33,0.36
112168,food_intake_light,AKR/J,15,f,0.36583,0.27128,12,0.07831,0.7415,0.0,0.99,-1.3
112168,food_intake_light,CBA/J,16,f,0.54167,0.39698,12,0.1146,0.7329,0.0,1.2,-0.95
112168,food_intake_light,SJL/J,17,f,1.55,1.0452,11,0.31513,0.6743,0.0,3.35,1.1
112168,food_intake_light,KK/HlJ,18,f,1.24,0.53356,12,0.15403,0.4303,0.19,2.15,0.47
112168,food_intake_light,MA/MyJ,20,f,0.974,0.48667,10,0.1539,0.4997,0.36,1.77,-0.07
112168,food_intake_light,BUB/BnJ,24,f,1.5605,0.80116,11,0.24156,0.5134,0.085,2.7,1.13
112168,food_intake_light,RIIIS/J,26,f,0.84636,1.025,11,0.30905,1.2111,0.14,3.66,-0.33
112168,food_intake_light,SM/J,31,f,0.45889,0.53706,9,0.17902,1.1704,0.0,1.64,-1.12
112168,food_intake_light,NON/ShiLtJ,34,f,1.123,0.4761,10,0.15055,0.424,0.53,2.24,0.24
112168,food_intake_light,NZW/LacJ,36,f,1.6008,0.86494,12,0.24969,0.5403,0.11,3.29,1.21
112168,food_intake_light,129X1/SvJ,47,f,0.58667,0.35121,6,0.14338,0.5986,0.0,0.96,-0.86
112168,food_intake_light,MRL/MpJ,58,f,0.93,0.51927,12,0.1499,0.5583,0.11,1.72,-0.16
112168,food_intake_light,DBA/1J,65,f,0.18182,0.19513,11,0.05883,1.0732,0.0,0.52,-1.68
112168,food_intake_light,LG/J,78,f,1.72,0.97436,12,0.28127,0.5665,0.48,3.93,1.45
112168,food_intake_light,C3H/HeOuJ,93,f,1.5642,0.7283,12,0.21024,0.4656,0.5,3.05,1.13
112168,food_intake_light,NZO/HlLtJ,122,f,0.68667,0.40354,12,0.11649,0.5877,0.1,1.46,-0.65
112168,food_intake_light,C57BL/6NJ,182,f,1.1458,0.49966,12,0.14424,0.4361,0.33,1.72,0.28
112168,food_intake_light,C57BL/6NCrl,839,f,0.85667,0.23062,12,0.06658,0.2692,0.5,1.36,-0.31
112168,food_intake_light,BTBR T<+> Itpr3<tf>/J,1,m,1.8383,0.69828,12,0.20158,0.3798,0.47,2.88,1.45
112168,food_intake_light,129S1/SvImJ,3,m,0.925,0.4655,10,0.14721,0.5032,0.0,1.55,-0.2
112168,food_intake_light,A/J,4,m,0.47333,0.58307,12,0.16832,1.2318,0.06,2.13,-1.02
112168,food_intake_light,BALB/cJ,5,m,1.3655,0.61115,11,0.18427,0.4476,0.52,2.57,0.59
112168,food_intake_light,C3H/HeJ,6,m,0.8625,0.41785,12,0.12062,0.4845,0.19,1.38,-0.32
112168,food_intake_light,C57BL/6J,7,m,0.375,0.29423,12,0.08494,0.7846,0.0,0.89,-1.2
112168,food_intake_light,DBA/2J,8,m,0.63,0.62992,11,0.18993,0.9999,0.0,1.94,-0.74
112168,food_intake_light,FVB/NJ,9,m,1.665,0.5896,12,0.1702,0.3541,0.81,2.5,1.13
112168,food_intake_light,LP/J,10,m,0.80182,0.44766,11,0.13497,0.5583,0.17,1.54,-0.43
112168,food_intake_light,NZB/BlNJ,11,m,0.8025,0.82757,12,0.2389,1.0312,0.0,2.94,-0.43
112168,food_intake_light,SWR/J,12,m,0.91333,0.73043,9,0.24348,0.7997,0.02,2.13,-0.22
112168,food_intake_light,NOD/ShiLtJ,13,m,0.8725,0.54245,12,0.15659,0.6217,0.0,1.81,-0.3
112168,food_intake_light,AKR/J,15,m,0.32182,0.24498,11,0.07386,0.7612,0.0,0.7,-1.29
112168,food_intake_light,CBA/J,16,m,0.80333,0.47942,12,0.1384,0.5968,0.21,1.84,-0.42
112168,food_intake_light,SJL/J,17,m,2.1267,0.73836,12,0.21315,0.3472,0.69,3.02,1.97
112168,food_intake_light,KK/HlJ,18,m,1.765,0.86466,12,0.24961,0.4899,0.75,4.07,1.31
112168,food_intake_light,MA/MyJ,20,m,0.64889,0.38992,9,0.12997,0.6009,0.07,1.4,-0.7
112168,food_intake_light,BUB/BnJ,24,m,0.44818,0.60466,11,0.18231,1.3491,0.06,2.13,-1.07
112168,food_intake_light,RIIIS/J,26,m,0.71778,0.49223,9,0.16408,0.6858,0.1,1.51,-0.58
112168,food_intake_light,SM/J,31,m,1.0989,0.89103,9,0.29701,0.8108,0.0,2.4,0.11
112168,food_intake_light,NON/ShiLtJ,34,m,1.6467,1.2476,12,0.36015,0.7577,0.0,4.06,1.1
112168,food_intake_light,NZW/LacJ,36,m,2.3973,0.64594,11,0.19476,0.2694,1.16,3.31,2.46
112168,food_intake_light,129X1/SvJ,47,m,0.71875,0.68568,8,0.24242,0.954,0.0,2.23,-0.58
112168,food_intake_light,MRL/MpJ,58,m,0.5825,0.44477,12,0.12839,0.7636,0.02,1.41,-0.82
112168,food_intake_light,DBA/1J,65,m,0.4225,0.52281,12,0.15092,1.2374,0.0,1.73,-1.11
112168,food_intake_light,LG/J,78,m,1.6658,1.0176,12,0.29376,0.6109,0.0,3.21,1.13
112168,food_intake_light,C3H/HeOuJ,93,m,0.77333,0.58517,12,0.16892,0.7567,0.01,2.05,-0.48
112168,food_intake_light,NZO/HlLtJ,122,m,1.512,0.75982,10,0.24028,0.5025,0.0,2.48,0.86
112168,food_intake_light,C57BL/6NJ,182,m,1.2383,1.1838,12,0.34173,0.9559,0.37,4.82,0.36
112168,food_intake_light,C57BL/6NCrl,839,m,0.72083,0.30794,12,0.08889,0.4272,0.04,1.12,-0.57
