measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50337,HODE,BTBR T<+> Itpr3<tf>/J,1,m,2663886,0,1,0,0,2663886,2663886,0.05
50337,HODE,CAST/EiJ,2,m,973911,0,1,0,0,973911,973911,-1.72
50337,HODE,A/J,4,m,2756918,749868,2,530236,0.272,2226682,3287155,0.15
50337,HODE,BALB/cJ,5,m,3024363,322176,3,186008,0.107,2770210,3386709,0.42
50337,HODE,C3H/HeJ,6,m,2142473,184495,2,130457,0.0861,2012015,2272930,-0.50
50337,HODE,C57BL/6J,7,m,2374383,419489,5,187601,0.177,1824724,2944496,-0.25
50337,HODE,DBA/2J,8,m,3068200,758343,4,379172,0.247,2227813,4027952,0.47
50337,HODE,FVB/NJ,9,m,3046103,0,1,0,0,3046103,3046103,0.45
50337,HODE,LP/J,10,m,2215581,0,1,0,0,2215581,2215581,-0.42
50337,HODE,SWR/J,12,m,3632576,0,1,0,0,3632576,3632576,1.06
50337,HODE,NOD/ShiLtJ,13,m,4149247,0,1,0,0,4149247,4149247,1.60
50337,HODE,PL/J,14,m,3261875,0,1,0,0,3261875,3261875,0.67
50337,HODE,AKR/J,15,m,4132493,0,1,0,0,4132493,4132493,1.58
50337,HODE,CBA/J,16,m,2938061,0,1,0,0,2938061,2938061,0.33
50337,HODE,SJL/J,17,m,2182865,0,1,0,0,2182865,2182865,-0.45
50337,HODE,KK/HlJ,18,m,2386745,0,1,0,0,2386745,2386745,-0.24
50337,HODE,MA/MyJ,20,m,4604639,0,1,0,0,4604639,4604639,2.08
50337,HODE,BUB/BnJ,24,m,3113439,0,1,0,0,3113439,3113439,0.52
50337,HODE,CE/J,25,m,3432806,0,1,0,0,3432806,3432806,0.85
50337,HODE,RIIIS/J,26,m,4234095,0,1,0,0,4234095,4234095,1.69
50337,HODE,C58/J,28,m,228846,0,1,0,0,228846,228846,-2.49
50337,HODE,SEA/GnJ,29,m,2172239,0,1,0,0,2172239,2172239,-0.46
50337,HODE,I/LnJ,30,m,1353607,0,1,0,0,1353607,1353607,-1.32
50337,HODE,SM/J,31,m,1673626,0,1,0,0,1673626,1673626,-0.99
50337,HODE,NON/ShiLtJ,34,m,3856294,0,1,0,0,3856294,3856294,1.29
50337,HODE,NZW/LacJ,36,m,2568808,0,1,0,0,2568808,2568808,-0.05
50337,HODE,C57L/J,37,m,3023676,0,1,0,0,3023676,3023676,0.42
50337,HODE,129X1/SvJ,47,m,3960448,0,1,0,0,3960448,3960448,1.40
50337,HODE,LG/J,78,m,1534888,0,1,0,0,1534888,1534888,-1.13
50337,HODE,AXB1/PgnJ,230,m,614049,0,1,0,0,614049,614049,-2.09
50337,HODE,AXB10/PgnJ,231,m,2519898,0,1,0,0,2519898,2519898,-0.10
50337,HODE,AXB12/PgnJ,232,m,2483970,0,1,0,0,2483970,2483970,-0.14
50337,HODE,AXB13/PgnJ,233,m,2222106,0,1,0,0,2222106,2222106,-0.41
50337,HODE,AXB15/PgnJ,234,m,2754438,0,1,0,0,2754438,2754438,0.14
50337,HODE,AXB19a/PgnJ,235,m,1488482,0,1,0,0,1488482,1488482,-1.18
50337,HODE,AXB19/PgnJ,236,m,1351885,0,1,0,0,1351885,1351885,-1.32
50337,HODE,AXB2/PgnJ,237,m,2890680,0,1,0,0,2890680,2890680,0.29
50337,HODE,AXB19b/PgnJ,238,m,810979,136550,2,96555,0.168,714424,907534,-1.89
50337,HODE,AXB23/PgnJ,239,m,3710696,0,1,0,0,3710696,3710696,1.14
50337,HODE,AXB24/PgnJ,240,m,3230416,1527129,2,1079843,0.473,2150573,4310259,0.64
50337,HODE,AXB4/PgnJ,241,m,1700954,0,1,0,0,1700954,1700954,-0.96
50337,HODE,AXB5/PgnJ,242,m,2796687,0,1,0,0,2796687,2796687,0.19
50337,HODE,AXB6/PgnJ,243,m,1653100,0,1,0,0,1653100,1653100,-1.01
50337,HODE,AXB8/PgnJ,244,m,2467440,0,1,0,0,2467440,2467440,-0.16
50337,HODE,BXA1/PgnJ,245,m,2735931,0,1,0,0,2735931,2735931,0.12
50337,HODE,BXA11/PgnJ,246,m,2531083,0,1,0,0,2531083,2531083,-0.09
50337,HODE,BXA12/PgnJ,247,m,2154429,0,1,0,0,2154429,2154429,-0.48
50337,HODE,BXA13/PgnJ,248,m,1356499,0,1,0,0,1356499,1356499,-1.32
50337,HODE,BXA14/PgnJ,249,m,425675,0,1,0,0,425675,425675,-2.29
50337,HODE,BXA16/PgnJ,250,m,3321558,325186,2,229941,0.0979,3091616,3551499,0.74
50337,HODE,BXA2/PgnJ,252,m,2374237,0,1,0,0,2374237,2374237,-0.25
50337,HODE,BXA24/PgnJ,253,m,1989321,0,1,0,0,1989321,1989321,-0.66
50337,HODE,BXA25/PgnJ,254,m,3198989,0,1,0,0,3198989,3198989,0.61
50337,HODE,BXA26/PgnJ,255,m,2153722,0,1,0,0,2153722,2153722,-0.48
50337,HODE,BXA4/PgnJ,256,m,3163308,0,1,0,0,3163308,3163308,0.57
50337,HODE,BXA7/PgnJ,257,m,2679261,0,1,0,0,2679261,2679261,0.06
50337,HODE,BXA8/PgnJ,258,m,2140023,0,1,0,0,2140023,2140023,-0.50
50337,HODE,CXB1/ByJ,400,m,2087100,1094027,3,631637,0.524,847384,2917252,-0.55
50337,HODE,CXB11/HiAJ,402,m,2708143,1046838,2,740226,0.387,1967917,3448370,0.09
50337,HODE,CXB12/HiAJ,403,m,4578544,508617,2,359646,0.111,4218898,4938191,2.05
50337,HODE,CXB13/HiAJ,404,m,2723268,1126042,3,650120,0.413,1429242,3480252,0.11
50337,HODE,CXB3/ByJ,405,m,3221472,160953,2,113811,0.0500,3107661,3335283,0.63
50337,HODE,CXB6/ByJ,407,m,3116477,394978,3,228041,0.127,2692362,3473802,0.52
50337,HODE,CXB7/ByJ,408,m,2239387,416406,2,294444,0.186,1944943,2533831,-0.39
50337,HODE,CXB8/HiAJ,409,m,1994108,143574,3,82893,0.0720,1854265,2141143,-0.65
50337,HODE,CXB9/HiAJ,410,m,2834093,370090,3,213672,0.131,2605976,3261103,0.23
50337,HODE,CXB2/ByJ,413,m,2994425,606513,3,350170,0.203,2622347,3694299,0.39
50337,HODE,CXB4/ByJ,414,m,2422169,82199,2,58124,0.0339,2364045,2480292,-0.20
50337,HODE,BXD1/TyJ,422,m,1964675,0,1,0,0,1964675,1964675,-0.68
50337,HODE,BXD11/TyJ,423,m,3483897,0,1,0,0,3483897,3483897,0.90
50337,HODE,BXD12/TyJ,424,m,1710440,0,1,0,0,1710440,1710440,-0.95
50337,HODE,BXD13/TyJ,425,m,2525462,0,1,0,0,2525462,2525462,-0.10
50337,HODE,BXD14/TyJ,426,m,1530007,0,1,0,0,1530007,1530007,-1.14
50337,HODE,BXD15/TyJ,427,m,2699166,0,1,0,0,2699166,2699166,0.09
50337,HODE,BXD18/TyJ,429,m,3420757,0,1,0,0,3420757,3420757,0.84
50337,HODE,BXD19/TyJ,430,m,3016430,257433,2,182032,0.0853,2834398,3198462,0.42
50337,HODE,BXD2/TyJ,431,m,2819055,0,1,0,0,2819055,2819055,0.21
50337,HODE,BXD20/TyJ,432,m,2201664,0,1,0,0,2201664,2201664,-0.43
50337,HODE,BXD21/TyJ,433,m,2343545,0,1,0,0,2343545,2343545,-0.29
50337,HODE,BXD22/TyJ,434,m,1834457,0,1,0,0,1834457,1834457,-0.82
50337,HODE,BXD24/TyJ-Cep290<rd16>/J,436,m,2723816,0,1,0,0,2723816,2723816,0.11
50337,HODE,BXD28/TyJ,439,m,2409590,27313,2,19313,0.0113,2390276,2428903,-0.22
50337,HODE,BXD29-Tlr4<lps-2J>/J,440,m,1683999,0,1,0,0,1683999,1683999,-0.97
50337,HODE,BXD32/TyJ,443,m,3967980,0,1,0,0,3967980,3967980,1.41
50337,HODE,BXD33/TyJ,444,m,1365934,0,1,0,0,1365934,1365934,-1.31
50337,HODE,BXD34/TyJ,445,m,2243552,0,1,0,0,2243552,2243552,-0.39
50337,HODE,BXD36/TyJ,447,m,4563436,0,1,0,0,4563436,4563436,2.03
50337,HODE,BXD38/TyJ,449,m,2937258,0,1,0,0,2937258,2937258,0.33
50337,HODE,BXD39/TyJ,450,m,2358662,0,1,0,0,2358662,2358662,-0.27
50337,HODE,BXD40/TyJ,451,m,4036844,0,1,0,0,4036844,4036844,1.48
50337,HODE,BXD42/TyJ,453,m,2407560,0,1,0,0,2407560,2407560,-0.22
50337,HODE,BXD6/TyJ,454,m,3765009,0,1,0,0,3765009,3765009,1.20
50337,HODE,BXD8/TyJ,455,m,6183201,0,1,0,0,6183201,6183201,3.72
50337,HODE,BXD9/TyJ,456,m,3090392,0,1,0,0,3090392,3090392,0.49
50337,HODE,BXD5/TyJ,457,m,1782750,0,1,0,0,1782750,1782750,-0.87
50337,HODE,BXD24/TyJ,458,m,2718706,0,1,0,0,2718706,2718706,0.11
50337,HODE,BXH10/TyJ,470,m,1585329,0,1,0,0,1585329,1585329,-1.08
50337,HODE,BXH19/TyJ,474,m,2521511,0,1,0,0,2521511,2521511,-0.10
50337,HODE,BXH2/TyJ,475,m,1785691,0,1,0,0,1785691,1785691,-0.87
50337,HODE,BXH4/TyJ,477,m,2109107,408586,2,288914,0.194,1820193,2398021,-0.53
50337,HODE,BXH6/TyJ,478,m,2086304,0,1,0,0,2086304,2086304,-0.55
50337,HODE,BXH7/TyJ,479,m,1925975,0,1,0,0,1925975,1925975,-0.72
50337,HODE,BXH8/TyJ,480,m,2267038,0,1,0,0,2267038,2267038,-0.37
50337,HODE,BXH9/TyJ,481,m,4552241,0,1,0,0,4552241,4552241,2.02
50337,HODE,BXH20/KccJ,486,m,3299461,0,1,0,0,3299461,3299461,0.71
50337,HODE,BXH22/KccJ,488,m,2976909,0,1,0,0,2976909,2976909,0.38
