measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112666,TbMCA_plasma_t0_CD,C57BL/6J,7,m,45.654,7.9794,5,3.5685,0.1748,35.252,55.41,-0.66
112666,TbMCA_plasma_t0_CD,DBA/2J,8,m,57.98,42.552,4,21.276,0.7339,18.96,114.1,-0.43
112666,TbMCA_plasma_t0_CD,BXD100,1100,m,70.66,15.974,5,7.144,0.2261,56.56,90.36,-0.19
112666,TbMCA_plasma_t0_CD,BXD1,1101,m,22.744,10.96,5,4.9016,0.4819,8.412,38.941,-1.08
112666,TbMCA_plasma_t0_CD,BXD6,1106,m,168.8,125.4,5,56.07,0.7426,39.54,329.5,1.63
112666,TbMCA_plasma_t0_CD,BXD8,1108,m,117.3,102.6,5,45.887,0.8745,20.928,273.8,0.67
112666,TbMCA_plasma_t0_CD,BXD11,1111,m,68.57,55.08,4,27.538,0.8032,13.612,125.7,-0.23
112666,TbMCA_plasma_t0_CD,BXD27,1127,m,250.8,236.5,4,118.3,0.9432,83.89,598.3,3.15
112666,TbMCA_plasma_t0_CD,BXD32,1132,m,67.97,34.506,5,15.432,0.5076,27.078,110.0,-0.24
112666,TbMCA_plasma_t0_CD,BXD34,1134,m,66.0,34.76,5,15.545,0.5266,10.502,93.01,-0.28
112666,TbMCA_plasma_t0_CD,BXD39,1139,m,140.2,56.94,3,32.871,0.406,83.33,197.2,1.1
112666,TbMCA_plasma_t0_CD,BXD40,1140,m,50.19,29.485,4,14.743,0.5875,27.002,92.24,-0.57
112666,TbMCA_plasma_t0_CD,BXD43,1143,m,45.574,20.09,7,7.5935,0.4408,14.134,70.03,-0.66
112666,TbMCA_plasma_t0_CD,BXD45,1145,m,90.24,67.94,4,33.971,0.7529,25.394,166.3,0.17
112666,TbMCA_plasma_t0_CD,BXD48,1148,m,28.736,18.714,5,8.3693,0.6513,14.46,59.62,-0.97
112666,TbMCA_plasma_t0_CD,BXD49,1149,m,46.284,10.139,5,4.5345,0.2191,29.426,55.67,-0.65
112666,TbMCA_plasma_t0_CD,BXD51,1151,m,135.3,51.85,5,23.187,0.3833,59.57,185.4,1.01
112666,TbMCA_plasma_t0_CD,BXD53,1153,m,78.38,48.931,4,24.465,0.6243,48.89,151.5,-0.05
112666,TbMCA_plasma_t0_CD,BXD55,1155,m,22.463,2.994,5,1.339,0.1333,19.46,25.87,-1.09
112666,TbMCA_plasma_t0_CD,BXD62,1162,m,139.9,60.75,5,27.168,0.4342,79.62,207.9,1.09
112666,TbMCA_plasma_t0_CD,BXD63,1163,m,27.73,7.333,4,3.6665,0.2644,19.906,37.62,-0.99
112666,TbMCA_plasma_t0_CD,BXD64,1164,m,164.1,49.654,5,22.206,0.3026,98.67,224.7,1.54
112666,TbMCA_plasma_t0_CD,BXD66,1166,m,101.6,51.7,5,23.12,0.5086,57.51,179.4,0.38
112666,TbMCA_plasma_t0_CD,BXD67,1167,m,84.25,51.19,4,25.594,0.6075,14.214,125.7,0.06
112666,TbMCA_plasma_t0_CD,BXD69,1169,m,62.54,33.009,5,14.762,0.5278,30.33,105.2,-0.35
112666,TbMCA_plasma_t0_CD,BXD73,1173,m,52.41,45.426,4,22.713,0.8667,11.316,116.4,-0.53
112666,TbMCA_plasma_t0_CD,BXD75,1175,m,210.3,240.1,5,107.4,1.1421,44.562,629.7,2.4
112666,TbMCA_plasma_t0_CD,BXD77,1177,m,53.95,26.12,5,11.681,0.4841,32.746,95.45,-0.5
112666,TbMCA_plasma_t0_CD,BXD79,1179,m,104.4,49.1,5,21.958,0.4701,63.7,181.8,0.43
112666,TbMCA_plasma_t0_CD,BXD81,1181,m,31.157,21.873,3,12.628,0.702,7.6972,50.99,-0.93
112666,TbMCA_plasma_t0_CD,BXD84,1184,m,86.33,32.881,5,14.705,0.3809,30.94,111.1,0.1
112666,TbMCA_plasma_t0_CD,BXD87,1187,m,57.22,15.643,5,6.996,0.2734,34.482,73.13,-0.44
112666,TbMCA_plasma_t0_CD,BXD89,1189,m,47.688,32.877,6,13.422,0.6894,18.852,105.3,-0.62
112666,TbMCA_plasma_t0_CD,BXD90,1190,m,40.638,19.111,5,8.5466,0.4703,14.012,63.57,-0.75
112666,TbMCA_plasma_t0_CD,BXD12,3374,m,41.992,14.21,3,8.2041,0.3384,31.832,58.23,-0.73
112666,TbMCA_plasma_t0_CD,BXD48a,3375,m,40.679,23.5,4,11.75,0.5777,14.142,71.4,-0.75
