measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114632,food_intake_HFD,CAST/EiJ,2,f,4.123,1.3873,5,0.62042,0.3365,2.915,6.385,-0.8
114632,food_intake_HFD,129S1/SvImJ,3,f,12.428,6.7279,5,3.0088,0.5413,5.34,20.85,0.56
114632,food_intake_HFD,A/J,4,f,22.117,2.8238,4,1.4119,0.1277,18.49,24.77,2.15
114632,food_intake_HFD,C57BL/6J,7,f,12.56,10.186,3,5.8811,0.811,3.14,23.37,0.59
114632,food_intake_HFD,DBA/2J,8,f,5.062,2.3807,5,1.0647,0.4703,2.15,8.09,-0.64
114632,food_intake_HFD,NOD/ShiLtJ,13,f,10.5,0.0,1,0.0,0.0,10.5,10.5,0.25
114632,food_intake_HFD,WSB/EiJ,42,f,6.32,3.1889,3,1.8411,0.5046,3.35,9.69,-0.44
114632,food_intake_HFD,NZO/HlLtJ,122,f,3.56,0.45607,5,0.20396,0.1281,3.1,4.1,-0.89
114632,food_intake_HFD,PWK/PhJ,217,f,4.1867,2.4548,3,1.4173,0.5863,2.48,7.0,-0.79
114632,food_intake_HFD,CAST/EiJ,2,m,6.0,1.5556,2,1.1,0.2593,4.9,7.1,-0.61
114632,food_intake_HFD,129S1/SvImJ,3,m,2.0475,0.01061,2,0.0075,0.0052,2.04,2.055,-0.94
114632,food_intake_HFD,A/J,4,m,23.474,15.982,5,7.1473,0.6808,7.86,42.2,0.85
114632,food_intake_HFD,C57BL/6J,7,m,37.585,8.3931,4,4.1966,0.2233,30.67,48.71,2.03
114632,food_intake_HFD,DBA/2J,8,m,9.44,8.778,5,3.9256,0.9299,3.385,24.58,-0.32
114632,food_intake_HFD,NOD/ShiLtJ,13,m,15.936,5.9898,5,2.6787,0.3759,7.64,23.8,0.22
114632,food_intake_HFD,WSB/EiJ,42,m,5.92,5.1582,5,2.3068,0.8713,2.2,13.9,-0.62
114632,food_intake_HFD,PWK/PhJ,217,m,6.126,5.323,5,2.3805,0.8689,0.49,11.62,-0.6
