measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114922,prot_night_HFHS,CC001/Unc,1601,f,0.23747,0.11353,5,0.05077,0.4781,0.07335,0.33654,-1.16
114922,prot_night_HFHS,CC002/Unc,1602,f,0.62233,0.19915,5,0.08906,0.32,0.42942,0.91937,0.88
114922,prot_night_HFHS,CC004/TauUnc,1604,f,0.67372,0.28139,5,0.12584,0.4177,0.18697,0.87311,1.15
114922,prot_night_HFHS,CC006/TauUnc,1606,f,0.46969,0.18332,4,0.09166,0.3903,0.31113,0.72905,0.07
114922,prot_night_HFHS,CC008/GeniUnc,1608,f,0.341,0.17123,4,0.08562,0.5021,0.17654,0.58115,-0.61
114922,prot_night_HFHS,CC011/Unc,1611,f,0.3544,0.20332,5,0.09093,0.5737,0.12596,0.67691,-0.54
114922,prot_night_HFHS,CC012/GeniUnc,1612,f,0.30136,0.09388,4,0.04694,0.3115,0.17965,0.37669,-0.82
114922,prot_night_HFHS,CC019/TauUnc,1619,f,0.86222,0.52831,5,0.23627,0.6127,0.51991,1.7904,2.14
114922,prot_night_HFHS,CC024/GeniUnc,1624,f,0.81935,0.20348,2,0.14388,0.2483,0.67547,0.96323,1.92
114922,prot_night_HFHS,CC027/GeniUnc,1627,f,0.59937,0.12146,5,0.05432,0.2026,0.42259,0.70052,0.75
114922,prot_night_HFHS,CC028/GeniUnc,1628,f,0.61378,0.13348,4,0.06674,0.2175,0.48743,0.77579,0.83
114922,prot_night_HFHS,CC030/GeniUnc,1630,f,0.34771,0.11976,5,0.05356,0.3444,0.21777,0.50828,-0.58
114922,prot_night_HFHS,CC032/GeniUnc,1632,f,0.42664,0.33387,5,0.14931,0.7826,0.11841,0.81078,-0.16
114922,prot_night_HFHS,CC035/Unc,1635,f,0.25797,0.06208,5,0.02776,0.2407,0.17894,0.31113,-1.05
114922,prot_night_HFHS,CC036/Unc,1636,f,0.51917,0.0353,5,0.01579,0.068,0.47365,0.55275,0.33
114922,prot_night_HFHS,CC037/TauUnc,1637,f,0.38472,0.18863,5,0.08436,0.4903,0.16671,0.58307,-0.38
114922,prot_night_HFHS,CC040/TauUnc,1640,f,0.38831,0.12201,4,0.06101,0.3142,0.32264,0.57108,-0.36
114922,prot_night_HFHS,CC041/TauUnc,1641,f,0.20835,0.25698,5,0.11493,1.2335,0.02421,0.62621,-1.31
114922,prot_night_HFHS,CC045/GeniUnc,1645,f,0.45588,0.16178,4,0.08089,0.3549,0.24569,0.60548,-0.01
114922,prot_night_HFHS,CC059/TauUnc,1659,f,0.43724,0.07637,5,0.03415,0.1747,0.35356,0.55994,-0.1
114922,prot_night_HFHS,CC063/Unc,1663,f,0.14881,0.02868,3,0.01656,0.1927,0.12896,0.18169,-1.63
114922,prot_night_HFHS,CC071/TauUnc,1671,f,0.58127,0.10605,4,0.05302,0.1824,0.44488,0.70328,0.66
