measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114897,Y_fine_night_HP,CC001/Unc,1601,f,436.7,45.861,5,20.51,0.105,402.1,505.3,-0.08
114897,Y_fine_night_HP,CC002/Unc,1602,f,309.2,45.954,5,20.551,0.1486,275.8,383.5,-0.85
114897,Y_fine_night_HP,CC004/TauUnc,1604,f,1099.0,372.5,5,166.6,0.3388,800.0,1658.0,3.93
114897,Y_fine_night_HP,CC006/TauUnc,1606,f,566.4,37.577,4,18.788,0.0663,525.2,601.7,0.7
114897,Y_fine_night_HP,CC008/GeniUnc,1608,f,449.1,109.8,4,54.88,0.2444,291.5,533.0,-0.01
114897,Y_fine_night_HP,CC011/Unc,1611,f,397.7,135.8,5,60.73,0.3414,222.1,585.2,-0.32
114897,Y_fine_night_HP,CC012/GeniUnc,1612,f,301.5,15.931,5,7.1245,0.0528,279.6,321.7,-0.9
114897,Y_fine_night_HP,CC019/TauUnc,1619,f,386.1,29.101,5,13.014,0.0754,344.0,422.8,-0.39
114897,Y_fine_night_HP,CC024/GeniUnc,1624,f,487.4,82.66,2,58.45,0.1696,429.0,545.9,0.23
114897,Y_fine_night_HP,CC027/GeniUnc,1627,f,591.7,109.6,5,49.009,0.1852,516.8,782.3,0.86
114897,Y_fine_night_HP,CC028/GeniUnc,1628,f,388.8,20.196,4,10.098,0.0519,368.1,414.8,-0.37
114897,Y_fine_night_HP,CC030/GeniUnc,1630,f,241.5,160.7,5,71.88,0.6654,23.0,438.8,-1.26
114897,Y_fine_night_HP,CC032/GeniUnc,1632,f,383.4,55.04,5,24.612,0.1436,335.1,471.9,-0.4
114897,Y_fine_night_HP,CC035/Unc,1635,f,416.3,92.79,5,41.499,0.2229,291.9,515.6,-0.2
114897,Y_fine_night_HP,CC036/Unc,1636,f,476.0,65.2,4,32.601,0.137,383.5,527.1,0.16
114897,Y_fine_night_HP,CC037/TauUnc,1637,f,433.7,56.81,5,25.405,0.131,364.4,496.6,-0.1
114897,Y_fine_night_HP,CC040/TauUnc,1640,f,443.0,76.56,5,34.238,0.1728,341.4,548.0,-0.04
114897,Y_fine_night_HP,CC041/TauUnc,1641,f,350.1,87.99,5,39.353,0.2513,246.6,474.3,-0.61
114897,Y_fine_night_HP,CC045/GeniUnc,1645,f,467.9,62.18,4,31.091,0.1329,388.1,528.2,0.11
114897,Y_fine_night_HP,CC059/TauUnc,1659,f,409.6,72.35,5,32.357,0.1766,306.8,476.2,-0.25
114897,Y_fine_night_HP,CC063/Unc,1663,f,439.2,34.599,3,19.976,0.0788,401.4,469.3,-0.07
114897,Y_fine_night_HP,CC071/TauUnc,1671,f,428.2,135.0,5,60.39,0.3153,192.8,538.2,-0.13
