measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23930,sodium,BALB/cJ,5,f,153,6.29,35,1.06,0.0410,140,164,0.62
23930,sodium,C57BL/6J,7,f,154,6.78,45,1.01,0.0439,147,170,0.93
23930,sodium,C3HeB/FeJ,59,f,154,3.18,34,0.545,0.0207,146,158,0.93
23930,sodium,129S2/SvPas,840,f,150,3.18,45,0.473,0.0212,145,158,-0.31
23930,sodium,BALB/cAnNCrl,841,f,149,2.67,10,0.843,0.0179,146,154,-0.62
23930,sodium,C3H/HeH,843,f,146,7.80,10,2.47,0.0534,124,150,-1.55
23930,sodium,BALB/cJ,5,m,155,5.31,34,0.910,0.0342,149,164,0.91
23930,sodium,C57BL/6J,7,m,155,7.79,43,1.19,0.0503,147,170,0.91
23930,sodium,C3HeB/FeJ,59,m,154,3.27,35,0.553,0.0213,149,160,0.55
23930,sodium,129S2/SvPas,840,m,151,3.98,37,0.655,0.0264,136,156,-0.55
23930,sodium,BALB/cAnNCrl,841,m,148,2.31,20,0.518,0.0157,144,153,-1.64
23930,sodium,C3H/HeH,843,m,152,2.17,10,0.686,0.0143,149,156,-0.18
