measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33232,P_dur_iso10,BTBR T<+> Itpr3<tf>/J,1,m,13.4,2.24,9,0.747,0.167,11.0,18.1,2.43
33232,P_dur_iso10,129S1/SvImJ,3,m,11.8,1.43,12,0.413,0.122,8.02,13.4,0.91
33232,P_dur_iso10,A/J,4,m,10.2,0.959,10,0.303,0.0937,9.06,12.0,-0.62
33232,P_dur_iso10,BALB/cJ,5,m,11.9,2.18,8,0.770,0.184,9.00,15.0,1.00
33232,P_dur_iso10,C3H/HeJ,6,m,10.0,0.677,9,0.226,0.0677,9.00,10.9,-0.81
33232,P_dur_iso10,C57BL/6J,7,m,9.93,1.51,8,0.534,0.152,8.14,12.0,-0.88
33232,P_dur_iso10,DBA/2J,8,m,13.1,2.06,8,0.727,0.157,11.0,16.4,2.15
33232,P_dur_iso10,FVB/NJ,9,m,10.7,0.721,13,0.200,0.0674,9.28,12.3,-0.14
33232,P_dur_iso10,LP/J,10,m,10.2,1.64,8,0.579,0.160,8.00,12.0,-0.62
33232,P_dur_iso10,NZB/BlNJ,11,m,10.8,1.12,7,0.425,0.104,8.48,11.8,-0.05
33232,P_dur_iso10,SWR/J,12,m,9.41,0.963,9,0.321,0.102,8.00,11.1,-1.38
33232,P_dur_iso10,NOD/ShiLtJ,13,m,10.5,0.829,10,0.262,0.0788,8.94,11.8,-0.34
33232,P_dur_iso10,PL/J,14,m,10.4,1.39,10,0.438,0.133,8.17,12.7,-0.43
33232,P_dur_iso10,AKR/J,15,m,12.2,2.72,9,0.906,0.223,5.97,15.0,1.29
33232,P_dur_iso10,CBA/J,16,m,10.4,0.448,10,0.142,0.0432,10.0,11.0,-0.43
33232,P_dur_iso10,SJL/J,17,m,11.2,0.604,10,0.191,0.0539,10.0,11.8,0.33
33232,P_dur_iso10,KK/HlJ,18,m,10.8,1.34,10,0.422,0.123,8.52,13.0,-0.05
33232,P_dur_iso10,C58/J,28,m,10.5,1.17,12,0.337,0.111,8.07,12.0,-0.34
33232,P_dur_iso10,I/LnJ,30,m,10.4,1.47,10,0.466,0.142,8.08,12.7,-0.43
33232,P_dur_iso10,SM/J,31,m,10.4,0.911,13,0.253,0.0877,9.00,12.0,-0.43
33232,P_dur_iso10,C57BLKS/J,35,m,9.53,2.25,10,0.711,0.236,6.12,13.0,-1.26
33232,P_dur_iso10,BALB/cByJ,50,m,11.7,1.87,9,0.624,0.160,8.97,15.0,0.81
33232,P_dur_iso10,C3H/HeOuJ,93,m,10.1,1.28,11,0.387,0.127,8.07,13.0,-0.72
