measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2927,estHCC,BTBR T<+> Itpr3<tf>/J,1,f,25.6,6.49,3,3.75,0.254,18.3,30.8,-0.59
2927,estHCC,CAST/EiJ,2,f,31.2,12.4,6,5.08,0.399,20.7,52.1,-0.21
2927,estHCC,129S1/SvImJ,3,f,25.0,7.07,6,2.88,0.283,16.4,34.1,-0.63
2927,estHCC,A/J,4,f,48.3,27.0,6,11.0,0.559,13.2,71.3,0.95
2927,estHCC,BALB/cJ,5,f,28.1,11.6,9,3.87,0.414,16.9,49.2,-0.42
2927,estHCC,C3H/HeJ,6,f,30.0,6.58,6,2.68,0.220,20.6,37.7,-0.29
2927,estHCC,C57BL/6J,7,f,37.2,10.4,7,3.93,0.280,23.5,54.0,0.20
2927,estHCC,DBA/2J,8,f,11.7,1.35,6,0.552,0.115,9.59,13.2,-1.53
2927,estHCC,FVB/NJ,9,f,32.6,13.5,5,6.03,0.413,20.6,55.6,-0.11
2927,estHCC,LP/J,10,f,20.6,2.97,6,1.21,0.144,17.3,25.4,-0.93
2927,estHCC,NZB/BlNJ,11,f,48.5,8.29,6,3.38,0.171,38.9,58.7,0.96
2927,estHCC,SWR/J,12,f,27.6,9.30,6,3.80,0.337,15.1,37.7,-0.45
2927,estHCC,NOD/ShiLtJ,13,f,31.7,14.2,5,6.34,0.447,16.9,55.2,-0.18
2927,estHCC,PL/J,14,f,40.7,4.32,5,1.93,0.106,37.5,48.0,0.44
2927,estHCC,AKR/J,15,f,25.8,3.48,6,1.42,0.135,21.8,31.5,-0.58
2927,estHCC,CBA/J,16,f,17.3,5.35,6,2.18,0.309,13.1,27.4,-1.15
2927,estHCC,SJL/J,17,f,21.0,3.72,6,1.52,0.177,17.2,26.1,-0.90
2927,estHCC,KK/HlJ,18,f,42.0,4.58,6,1.87,0.109,35.3,48.1,0.52
2927,estHCC,BPL/1J,19,f,34.3,8.09,6,3.30,0.236,26.3,44.2,0.00
2927,estHCC,BPH/2J,23,f,29.9,2.20,5,0.983,0.0735,26.6,32.7,-0.30
2927,estHCC,CE/J,25,f,75.9,8.32,4,4.16,0.110,67.6,86.0,2.82
2927,estHCC,RIIIS/J,26,f,34.9,17.1,8,6.04,0.490,12.6,65.3,0.04
2927,estHCC,BPN/3J,27,f,24.0,2.36,5,1.05,0.0984,21.9,27.0,-0.70
2927,estHCC,C58/J,28,f,31.6,9.02,5,4.03,0.286,23.1,46.6,-0.18
2927,estHCC,SEA/GnJ,29,f,55.2,20.6,6,8.39,0.372,23.1,83.3,1.42
2927,estHCC,I/LnJ,30,f,22.5,8.96,6,3.66,0.398,13.7,37.2,-0.80
2927,estHCC,SM/J,31,f,35.5,6.82,6,2.78,0.192,27.7,45.7,0.08
2927,estHCC,C57BR/cdJ,32,f,28.9,16.4,7,6.19,0.566,11.4,49.6,-0.37
2927,estHCC,RBF/DnJ,33,f,48.5,6.90,7,2.61,0.142,37.0,59.2,0.96
2927,estHCC,NON/ShiLtJ,34,f,19.9,1.31,5,0.588,0.0662,18.0,21.4,-0.98
2927,estHCC,C57BLKS/J,35,f,34.5,4.79,5,2.14,0.139,27.2,39.9,0.01
2927,estHCC,NZW/LacJ,36,f,55.6,16.5,6,6.74,0.297,24.1,69.1,1.45
2927,estHCC,C57L/J,37,f,27.9,3.39,7,1.28,0.121,23.9,32.9,-0.43
2927,estHCC,C57BL/10J,38,f,20.3,10.3,6,4.22,0.510,8.82,37.9,-0.95
2927,estHCC,SPRET/EiJ,39,f,3.61,0.763,5,0.341,0.211,2.43,4.52,-2.08
2927,estHCC,MOLF/EiJ,40,f,39.3,17.1,6,6.98,0.435,22.6,59.2,0.34
2927,estHCC,PERA/EiJ,41,f,32.8,13.6,5,6.09,0.415,22.4,48.7,-0.10
2927,estHCC,WSB/EiJ,42,f,61.7,10.2,6,4.17,0.166,50.4,76.3,1.86
2927,estHCC,CZECHII/EiJ,43,f,28.4,8.88,4,4.44,0.313,18.2,39.7,-0.40
2927,estHCC,P/J,55,f,64.5,24.0,6,9.80,0.372,31.5,99.3,2.05
2927,estHCC,DBA/1J,65,f,17.5,4.72,7,1.79,0.270,11.0,22.6,-1.14
2927,estHCC,RF/J,74,f,47.2,8.00,6,3.26,0.169,37.3,58.8,0.88
2927,estHCC,YBR/EiJ,75,f,54.9,11.1,5,4.98,0.203,41.3,69.0,1.40
2927,estHCC,BTBR T<+> Itpr3<tf>/J,1,m,21.9,7.61,7,2.88,0.348,10.7,32.1,-0.51
2927,estHCC,CAST/EiJ,2,m,29.1,17.1,5,7.66,0.589,14.8,58.3,0.02
2927,estHCC,129S1/SvImJ,3,m,31.6,9.85,6,4.02,0.312,13.8,44.0,0.20
2927,estHCC,A/J,4,m,18.0,7.62,5,3.41,0.422,10.3,30.1,-0.79
2927,estHCC,BALB/cJ,5,m,25.7,13.1,6,5.36,0.511,14.4,51.5,-0.23
2927,estHCC,C3H/HeJ,6,m,36.1,7.65,8,2.70,0.212,27.3,48.5,0.53
2927,estHCC,C57BL/6J,7,m,39.5,6.68,6,2.73,0.169,31.9,50.4,0.78
2927,estHCC,DBA/2J,8,m,13.1,2.74,6,1.12,0.209,9.60,16.4,-1.15
2927,estHCC,FVB/NJ,9,m,36.6,13.7,3,7.89,0.373,24.6,51.5,0.57
2927,estHCC,LP/J,10,m,20.9,5.47,6,2.24,0.262,14.7,26.8,-0.58
2927,estHCC,NZB/BlNJ,11,m,20.1,3.00,5,1.34,0.149,16.3,24.6,-0.64
2927,estHCC,SWR/J,12,m,19.8,3.13,6,1.28,0.159,15.1,23.1,-0.66
2927,estHCC,NOD/ShiLtJ,13,m,19.4,6.65,5,2.97,0.343,13.5,30.4,-0.69
2927,estHCC,PL/J,14,m,35.8,14.8,3,8.55,0.414,18.7,44.5,0.51
2927,estHCC,AKR/J,15,m,13.9,2.37,6,0.968,0.170,11.1,17.6,-1.09
2927,estHCC,CBA/J,16,m,17.1,3.06,6,1.25,0.179,13.8,22.1,-0.86
2927,estHCC,SJL/J,17,m,15.0,4.83,6,1.97,0.321,8.57,22.8,-1.01
2927,estHCC,KK/HlJ,18,m,29.3,3.85,6,1.57,0.132,24.8,35.1,0.03
2927,estHCC,BPL/1J,19,m,24.6,5.72,5,2.56,0.233,16.8,31.9,-0.31
2927,estHCC,BPH/2J,23,m,22.1,4.88,5,2.18,0.221,15.9,28.9,-0.49
2927,estHCC,CE/J,25,m,17.9,10.2,6,4.17,0.572,8.11,32.3,-0.80
2927,estHCC,RIIIS/J,26,m,33.2,12.5,7,4.74,0.378,11.3,47.1,0.32
2927,estHCC,BPN/3J,27,m,13.3,3.05,6,1.25,0.230,9.39,17.4,-1.13
2927,estHCC,C58/J,28,m,37.7,12.8,6,5.22,0.339,25.6,59.7,0.65
2927,estHCC,SEA/GnJ,29,m,44.3,9.74,6,3.98,0.220,26.1,52.6,1.13
2927,estHCC,I/LnJ,30,m,20.7,12.2,6,4.96,0.588,12.6,44.0,-0.59
2927,estHCC,SM/J,31,m,25.3,5.31,6,2.17,0.210,17.6,34.0,-0.26
2927,estHCC,C57BR/cdJ,32,m,16.7,2.01,5,0.898,0.120,14.9,20.1,-0.89
2927,estHCC,RBF/DnJ,33,m,46.2,4.76,5,2.13,0.103,39.8,52.6,1.27
2927,estHCC,NON/ShiLtJ,34,m,36.2,6.17,5,2.76,0.170,30.5,45.8,0.54
2927,estHCC,C57BLKS/J,35,m,25.5,10.1,7,3.81,0.395,14.1,44.5,-0.24
2927,estHCC,NZW/LacJ,36,m,61.7,7.89,6,3.22,0.128,51.5,72.2,2.40
2927,estHCC,C57L/J,37,m,12.0,1.51,6,0.615,0.125,10.4,14.0,-1.23
2927,estHCC,C57BL/10J,38,m,37.6,10.3,7,3.91,0.275,24.7,51.0,0.64
2927,estHCC,SPRET/EiJ,39,m,2.60,1.14,4,0.568,0.436,1.68,4.12,-1.92
2927,estHCC,MOLF/EiJ,40,m,55.5,7.56,7,2.86,0.136,43.5,64.8,1.95
2927,estHCC,PERA/EiJ,41,m,37.9,14.8,4,7.41,0.391,26.9,58.9,0.66
2927,estHCC,WSB/EiJ,42,m,59.3,7.68,6,3.14,0.129,51.1,71.6,2.22
2927,estHCC,CZECHII/EiJ,43,m,33.0,4.21,5,1.88,0.128,28.6,39.9,0.30
2927,estHCC,P/J,55,m,55.0,15.7,6,6.41,0.285,24.9,69.9,1.91
2927,estHCC,DBA/1J,65,m,15.2,3.92,5,1.75,0.258,11.1,20.9,-1.00
2927,estHCC,RF/J,74,m,34.6,3.98,6,1.62,0.115,29.1,40.3,0.42
