measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35118,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.357,0.236,8,0.0834,0.660,-0.212,0.506,2.26
35118,inspiratory_slope,129S1/SvImJ,3,f,0.0989,0.139,8,0.0492,1.41,-0.101,0.298,0.04
35118,inspiratory_slope,A/J,4,f,0.458,0.140,8,0.0496,0.306,0.262,0.608,3.13
35118,inspiratory_slope,BALB/cJ,5,f,0.0567,0.0686,10,0.0217,1.21,-0.0410,0.168,-0.32
35118,inspiratory_slope,C3H/HeJ,6,f,0.0346,0.263,8,0.0931,7.60,-0.313,0.407,-0.51
35118,inspiratory_slope,C57BL/6J,7,f,0.0517,0.0668,7,0.0253,1.29,-0.0630,0.142,-0.37
35118,inspiratory_slope,DBA/2J,8,f,0.0826,0.132,8,0.0466,1.59,-0.0980,0.306,-0.10
35118,inspiratory_slope,FVB/NJ,9,f,-0.00738,0.251,8,0.0888,-34.1,-0.392,0.328,-0.87
35118,inspiratory_slope,LP/J,10,f,0.0561,0.139,8,0.0492,2.48,-0.160,0.273,-0.33
35118,inspiratory_slope,SWR/J,12,f,0.0971,0.369,8,0.130,3.80,-0.347,0.565,0.03
35118,inspiratory_slope,NOD/ShiLtJ,13,f,-0.0838,0.133,8,0.0469,-1.58,-0.249,0.158,-1.53
35118,inspiratory_slope,PL/J,14,f,0.191,0.0936,8,0.0331,0.490,0.0270,0.297,0.83
35118,inspiratory_slope,AKR/J,15,f,0.0856,0.116,8,0.0410,1.35,-0.125,0.266,-0.07
35118,inspiratory_slope,CBA/J,16,f,0.0816,0.0635,8,0.0224,0.778,-0.00300,0.202,-0.11
35118,inspiratory_slope,SJL/J,17,f,-0.00425,0.247,8,0.0874,-58.2,-0.391,0.281,-0.85
35118,inspiratory_slope,KK/HlJ,18,f,0.0751,0.161,8,0.0571,2.15,-0.125,0.337,-0.16
35118,inspiratory_slope,BUB/BnJ,24,f,0.0910,0.248,7,0.0937,2.72,-0.399,0.309,-0.03
35118,inspiratory_slope,CE/J,25,f,0.0646,0.219,8,0.0776,3.40,-0.425,0.298,-0.25
35118,inspiratory_slope,RIIIS/J,26,f,0.0478,0.136,8,0.0480,2.84,-0.266,0.168,-0.40
35118,inspiratory_slope,I/LnJ,30,f,0.174,0.281,7,0.106,1.61,-0.157,0.533,0.69
35118,inspiratory_slope,SM/J,31,f,0.200,0.0637,8,0.0225,0.318,0.0690,0.277,0.91
35118,inspiratory_slope,C57BR/cdJ,32,f,-0.0382,0.115,6,0.0469,-3.01,-0.219,0.124,-1.14
35118,inspiratory_slope,NON/ShiLtJ,34,f,0.290,0.211,8,0.0746,0.728,0.0250,0.657,1.69
35118,inspiratory_slope,C57BLKS/J,35,f,0.0815,0.114,11,0.0344,1.40,-0.0630,0.308,-0.11
35118,inspiratory_slope,NZW/LacJ,36,f,0.0575,0.133,8,0.0469,2.31,-0.191,0.227,-0.32
35118,inspiratory_slope,C57L/J,37,f,0.0479,0.0917,8,0.0324,1.92,-0.0560,0.254,-0.40
35118,inspiratory_slope,C57BL/10J,38,f,0.00888,0.0653,8,0.0231,7.36,-0.0990,0.140,-0.73
35118,inspiratory_slope,BALB/cByJ,50,f,0.115,0.0943,8,0.0334,0.819,-0.0330,0.258,0.18
35118,inspiratory_slope,DBA/1J,65,f,-0.0408,0.156,10,0.0492,-3.82,-0.239,0.285,-1.16
35118,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,1,m,0.347,0.122,8,0.0430,0.351,0.206,0.589,1.61
35118,inspiratory_slope,129S1/SvImJ,3,m,0.0201,0.182,8,0.0644,9.04,-0.254,0.278,-0.58
35118,inspiratory_slope,A/J,4,m,0.507,0.0958,8,0.0339,0.189,0.415,0.707,2.68
35118,inspiratory_slope,BALB/cJ,5,m,0.0583,0.0598,10,0.0189,1.03,-0.0280,0.143,-0.32
35118,inspiratory_slope,C3H/HeJ,6,m,0.126,0.186,8,0.0657,1.47,-0.162,0.429,0.13
35118,inspiratory_slope,C57BL/6J,7,m,0.0114,0.0809,13,0.0224,7.11,-0.186,0.122,-0.64
35118,inspiratory_slope,DBA/2J,8,m,0.00550,0.209,10,0.0659,37.9,-0.365,0.259,-0.68
35118,inspiratory_slope,FVB/NJ,9,m,-0.0139,0.152,7,0.0573,-10.9,-0.214,0.246,-0.81
35118,inspiratory_slope,LP/J,10,m,-0.0444,0.160,8,0.0565,-3.60,-0.324,0.172,-1.01
35118,inspiratory_slope,SWR/J,12,m,0.114,0.127,9,0.0424,1.11,-0.0310,0.342,0.05
35118,inspiratory_slope,NOD/ShiLtJ,13,m,-0.0676,0.135,8,0.0476,-1.99,-0.226,0.107,-1.17
35118,inspiratory_slope,PL/J,14,m,0.133,0.231,8,0.0817,1.73,-0.322,0.387,0.18
35118,inspiratory_slope,AKR/J,15,m,-0.109,0.137,8,0.0485,-1.26,-0.346,0.0790,-1.44
35118,inspiratory_slope,CBA/J,16,m,0.00937,0.131,8,0.0463,14.0,-0.203,0.183,-0.65
35118,inspiratory_slope,SJL/J,17,m,-0.0239,0.197,8,0.0698,-8.26,-0.243,0.374,-0.87
35118,inspiratory_slope,KK/HlJ,18,m,0.0572,0.181,6,0.0741,3.17,-0.125,0.325,-0.33
35118,inspiratory_slope,BUB/BnJ,24,m,0.132,0.185,8,0.0655,1.41,-0.107,0.371,0.17
35118,inspiratory_slope,CE/J,25,m,0.0931,0.203,9,0.0676,2.18,-0.181,0.360,-0.09
35118,inspiratory_slope,RIIIS/J,26,m,0.0735,0.133,8,0.0469,1.80,-0.164,0.193,-0.22
35118,inspiratory_slope,I/LnJ,30,m,0.321,0.265,5,0.118,0.825,0.0480,0.687,1.44
35118,inspiratory_slope,SM/J,31,m,0.264,0.174,8,0.0617,0.660,0.0500,0.518,1.05
35118,inspiratory_slope,C57BR/cdJ,32,m,0.0364,0.0929,8,0.0328,2.55,-0.0700,0.174,-0.47
35118,inspiratory_slope,NON/ShiLtJ,34,m,0.292,0.118,8,0.0418,0.404,0.146,0.463,1.24
35118,inspiratory_slope,C57BLKS/J,35,m,0.197,0.216,8,0.0762,1.09,-0.222,0.425,0.61
35118,inspiratory_slope,NZW/LacJ,36,m,-0.100,0.129,8,0.0455,-1.29,-0.281,0.0670,-1.38
35118,inspiratory_slope,C57L/J,37,m,0.133,0.0815,8,0.0288,0.613,0.0320,0.276,0.18
35118,inspiratory_slope,C57BL/10J,38,m,0.140,0.125,7,0.0472,0.891,0.0240,0.354,0.22
35118,inspiratory_slope,BALB/cByJ,50,m,0.0249,0.0817,8,0.0289,3.28,-0.0510,0.206,-0.55
35118,inspiratory_slope,DBA/1J,65,m,0.355,0.0659,8,0.0233,0.185,0.253,0.448,1.66
