measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35186,airway_res_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.400,0.147,10,0.0464,0.367,0.249,0.762,0.65
35186,airway_res_slope,129S1/SvImJ,3,f,0.335,0.0729,9,0.0243,0.217,0.238,0.469,-0.21
35186,airway_res_slope,A/J,4,f,0.393,0.0889,10,0.0281,0.226,0.227,0.500,0.55
35186,airway_res_slope,BALB/cJ,5,f,0.284,0.0921,8,0.0326,0.324,0.100,0.407,-0.88
35186,airway_res_slope,C3H/HeJ,6,f,0.293,0.0906,10,0.0287,0.309,0.100,0.399,-0.76
35186,airway_res_slope,C57BL/6J,7,f,0.191,0.0326,8,0.0115,0.171,0.155,0.243,-2.11
35186,airway_res_slope,DBA/2J,8,f,0.416,0.106,10,0.0336,0.256,0.261,0.597,0.86
35186,airway_res_slope,FVB/NJ,9,f,0.328,0.0814,10,0.0258,0.249,0.162,0.436,-0.30
35186,airway_res_slope,LP/J,10,f,0.372,0.0720,9,0.0240,0.193,0.274,0.473,0.28
35186,airway_res_slope,SWR/J,12,f,0.332,0.0602,9,0.0201,0.182,0.253,0.434,-0.25
35186,airway_res_slope,NOD/ShiLtJ,13,f,0.386,0.115,9,0.0384,0.299,0.113,0.494,0.46
35186,airway_res_slope,PL/J,14,f,0.331,0.0903,9,0.0301,0.272,0.213,0.481,-0.26
35186,airway_res_slope,AKR/J,15,f,0.319,0.0954,9,0.0318,0.299,0.205,0.496,-0.42
35186,airway_res_slope,CBA/J,16,f,0.249,0.0857,8,0.0303,0.344,0.143,0.410,-1.34
35186,airway_res_slope,SJL/J,17,f,0.212,0.0694,8,0.0245,0.327,0.0860,0.305,-1.83
35186,airway_res_slope,KK/HlJ,18,f,0.532,0.115,9,0.0384,0.217,0.371,0.748,2.39
35186,airway_res_slope,BUB/BnJ,24,f,0.317,0.0913,9,0.0304,0.287,0.218,0.478,-0.45
35186,airway_res_slope,CE/J,25,f,0.396,0.143,9,0.0477,0.362,0.0950,0.569,0.59
35186,airway_res_slope,RIIIS/J,26,f,0.297,0.124,6,0.0506,0.417,0.123,0.407,-0.71
35186,airway_res_slope,I/LnJ,30,f,0.425,0.142,9,0.0474,0.334,0.247,0.676,0.98
35186,airway_res_slope,SM/J,31,f,0.334,0.0671,10,0.0212,0.201,0.224,0.440,-0.22
35186,airway_res_slope,C57BR/cdJ,32,f,0.347,0.143,7,0.0541,0.413,0.171,0.537,-0.05
35186,airway_res_slope,NON/ShiLtJ,34,f,0.294,0.0681,7,0.0257,0.232,0.204,0.389,-0.75
35186,airway_res_slope,C57BLKS/J,35,f,0.497,0.126,9,0.0421,0.254,0.309,0.663,1.93
35186,airway_res_slope,NZW/LacJ,36,f,0.361,0.113,8,0.0401,0.315,0.203,0.514,0.13
35186,airway_res_slope,C57L/J,37,f,0.442,0.0566,6,0.0231,0.128,0.351,0.497,1.20
35186,airway_res_slope,C57BL/10J,38,f,0.346,0.0576,9,0.0192,0.167,0.259,0.420,-0.06
35186,airway_res_slope,BALB/cByJ,50,f,0.316,0.111,8,0.0393,0.351,0.227,0.570,-0.46
35186,airway_res_slope,DBA/1J,65,f,0.432,0.104,9,0.0346,0.240,0.280,0.576,1.07
35186,airway_res_slope,BTBR T<+> Itpr3<tf>/J,1,m,0.433,0.0896,10,0.0283,0.207,0.291,0.548,0.42
35186,airway_res_slope,129S1/SvImJ,3,m,0.381,0.150,8,0.0529,0.393,0.164,0.531,-0.20
35186,airway_res_slope,A/J,4,m,0.360,0.146,9,0.0488,0.406,0.202,0.603,-0.46
35186,airway_res_slope,BALB/cJ,5,m,0.395,0.0884,10,0.0279,0.224,0.274,0.534,-0.04
35186,airway_res_slope,C3H/HeJ,6,m,0.303,0.109,9,0.0363,0.360,0.106,0.466,-1.14
35186,airway_res_slope,C57BL/6J,7,m,0.247,0.123,8,0.0436,0.499,0.0370,0.413,-1.81
35186,airway_res_slope,DBA/2J,8,m,0.394,0.0754,10,0.0238,0.191,0.252,0.505,-0.05
35186,airway_res_slope,FVB/NJ,9,m,0.492,0.0816,10,0.0258,0.166,0.382,0.649,1.13
35186,airway_res_slope,LP/J,10,m,0.532,0.0720,10,0.0228,0.135,0.414,0.657,1.60
35186,airway_res_slope,SWR/J,12,m,0.332,0.133,10,0.0419,0.399,0.182,0.655,-0.79
35186,airway_res_slope,NOD/ShiLtJ,13,m,0.397,0.123,9,0.0409,0.309,0.110,0.526,-0.01
35186,airway_res_slope,PL/J,14,m,0.338,0.0954,8,0.0337,0.282,0.192,0.460,-0.72
35186,airway_res_slope,AKR/J,15,m,0.261,0.0988,8,0.0349,0.379,0.146,0.476,-1.64
35186,airway_res_slope,CBA/J,16,m,0.368,0.0849,10,0.0269,0.231,0.244,0.514,-0.36
35186,airway_res_slope,SJL/J,17,m,0.442,0.0993,9,0.0331,0.225,0.206,0.533,0.53
35186,airway_res_slope,KK/HlJ,18,m,0.611,0.111,10,0.0350,0.181,0.456,0.805,2.55
35186,airway_res_slope,BUB/BnJ,24,m,0.429,0.145,10,0.0458,0.338,0.226,0.682,0.37
35186,airway_res_slope,CE/J,25,m,0.399,0.0584,9,0.0195,0.146,0.315,0.489,0.01
35186,airway_res_slope,RIIIS/J,26,m,0.250,0.0771,9,0.0257,0.309,0.171,0.389,-1.77
35186,airway_res_slope,I/LnJ,30,m,0.421,0.0847,8,0.0299,0.201,0.281,0.513,0.28
35186,airway_res_slope,SM/J,31,m,0.353,0.0648,8,0.0229,0.184,0.244,0.434,-0.54
35186,airway_res_slope,C57BR/cdJ,32,m,0.410,0.114,10,0.0360,0.277,0.270,0.617,0.14
35186,airway_res_slope,NON/ShiLtJ,34,m,0.371,0.136,7,0.0515,0.368,0.0970,0.532,-0.32
35186,airway_res_slope,C57BLKS/J,35,m,0.545,0.0911,12,0.0263,0.167,0.323,0.661,1.76
35186,airway_res_slope,NZW/LacJ,36,m,0.416,0.136,10,0.0429,0.325,0.256,0.673,0.22
35186,airway_res_slope,C57L/J,37,m,0.375,0.0756,10,0.0239,0.202,0.276,0.512,-0.28
35186,airway_res_slope,C57BL/10J,38,m,0.458,0.0535,10,0.0169,0.117,0.380,0.551,0.72
35186,airway_res_slope,BALB/cByJ,50,m,0.362,0.0770,8,0.0272,0.213,0.230,0.460,-0.43
35186,airway_res_slope,DBA/1J,65,m,0.468,0.127,10,0.0402,0.272,0.333,0.681,0.84
