measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37812,total,AIZ/StmRbrc,986,f,5.26,0.361,16,0.0901,0.0685,,,-0.26
37812,total,AKT/TuaRbrc,987,f,5.21,0.424,17,0.103,0.0814,,,-0.46
37812,total,AST/TuaRbrc,988,f,4.94,0.640,17,0.155,0.130,,,-1.54
37812,total,BFM/2MsRbrc,989,f,5.64,0.574,12,0.166,0.102,,,1.26
37812,total,BLG2/MsRbrc,990,f,5.59,0.539,15,0.139,0.0963,,,1.06
37812,total,CHD/MsRbrc,991,f,5.10,0.424,11,0.128,0.0832,,,-0.90
37812,total,HMI/MsRbrc,993,f,5.05,0.346,10,0.110,0.0686,,,-1.10
37812,total,Irk/TuaRbrc,994,f,5.18,0.592,16,0.148,0.114,,,-0.58
37812,total,Jil/OdaRbrc,995,f,5.18,0.469,16,0.117,0.0905,,,-0.58
37812,total,KJR/MsRbrc,996,f,4.96,0.424,8,0.150,0.0855,,,-1.46
37812,total,KOR1/StmRbrc,997,f,5.35,0.624,8,0.221,0.117,,,0.10
37812,total,KOR5/StmRbrc,998,f,5.05,0.490,8,0.173,0.0970,,,-1.10
37812,total,KOR7/StmRbrc,999,f,5.31,0.539,15,0.139,0.101,,,-0.06
37812,total,MAE/StmRbrc,1001,f,5.60,0.490,10,0.155,0.0875,,,1.10
37812,total,MBT/PasRbrc,1002,f,5.67,0.529,9,0.176,0.0933,,,1.38
37812,total,MOM/NgaRbrc,1003,f,5.68,0.566,8,0.200,0.0996,,,1.43
37812,total,MSM/MsRbrc,1004,f,5.22,0.648,13,0.180,0.124,,,-0.42
37812,total,MYS/MzRbrc,1005,f,4.94,0.424,9,0.141,0.0859,,,-1.54
37812,total,Okh/TuaRbrc,1008,f,5.73,0.539,16,0.135,0.0940,,,1.63
37812,total,PGN2/MsRbrc,1009,f,5.51,0.500,10,0.158,0.0907,,,0.74
37812,total,PWK/RpRbrc,1010,f,5.51,0.400,8,0.141,0.0726,,,0.74
37812,total,SPI/TuaRbrc,1011,f,5.13,0.616,16,0.154,0.120,,,-0.78
37812,total,SPR2/Rbrc,1012,f,5.61,0.539,8,0.190,0.0960,,,1.14
37812,total,STM1/StmRbrc,1014,f,5.41,0.557,9,0.186,0.103,,,0.34
37812,total,SWN/MsRbrc,1016,f,5.25,0.480,10,0.152,0.0913,,,-0.30
37812,total,WMP/PasRbrc,1017,f,5.35,0.510,11,0.154,0.0953,,,0.10
37812,total,AKT/TuaRbrc,987,m,4.95,0.616,16,0.154,0.125,,,-0.94
37812,total,AST/TuaRbrc,988,m,5.13,0.500,16,0.125,0.0975,,,-0.35
37812,total,BLG2/MsRbrc,990,m,5.27,0.557,14,0.149,0.106,,,0.12
37812,total,CHD/MsRbrc,991,m,5.09,0.574,7,0.217,0.113,,,-0.48
37812,total,HMI/MsRbrc,993,m,4.96,0.500,12,0.144,0.101,,,-0.90
37812,total,Irk/TuaRbrc,994,m,5.41,0.510,18,0.120,0.0943,,,0.58
37812,total,Jil/OdaRbrc,995,m,5.40,0.566,16,0.141,0.105,,,0.54
37812,total,KJR/MsRbrc,996,m,5.00,0.592,12,0.171,0.118,,,-0.77
37812,total,KOR1/StmRbrc,997,m,5.48,0.500,8,0.177,0.0912,,,0.81
37812,total,KOR5/StmRbrc,998,m,4.59,0.480,13,0.133,0.104,,,-2.12
37812,total,MAE/StmRbrc,1001,m,5.53,0.625,11,0.188,0.113,,,0.97
37812,total,MBT/PasRbrc,1002,m,5.74,0.632,17,0.153,0.110,,,1.66
37812,total,MYS/MzRbrc,1005,m,4.76,0.510,8,0.180,0.107,,,-1.56
37812,total,PGN2/MsRbrc,1009,m,5.19,0.490,11,0.148,0.0944,,,-0.15
37812,total,PWK/RpRbrc,1010,m,5.76,0.500,9,0.167,0.0868,,,1.73
37812,total,SPI/TuaRbrc,1011,m,5.09,0.490,16,0.122,0.0962,,,-0.48
37812,total,STM1/StmRbrc,1014,m,5.27,0.458,9,0.153,0.0870,,,0.12
37812,total,SWN/MsRbrc,1016,m,5.17,0.458,9,0.153,0.0886,,,-0.21
37812,total,WMP/PasRbrc,1017,m,5.39,0.424,8,0.150,0.0787,,,0.51
37812,total,ZBN/MsRbrc,1018,m,5.52,0.480,9,0.160,0.0869,,,0.94
