measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111355,fatty_acids_HFD,C57BL/6J,7,m,2.182,0.23403,5,0.10466,0.1073,1.99,2.57,2.67
111355,fatty_acids_HFD,DBA/2J,8,m,2.428,0.56051,5,0.25067,0.2309,1.83,3.22,3.19
111355,fatty_acids_HFD,BXD101,1091,m,0.715,0.17823,4,0.08912,0.2493,0.49,0.89,-0.44
111355,fatty_acids_HFD,BXD100,1100,m,1.224,0.36274,5,0.16222,0.2964,0.75,1.55,0.64
111355,fatty_acids_HFD,BXD1,1101,m,0.82,0.29883,5,0.13364,0.3644,0.39,1.19,-0.22
111355,fatty_acids_HFD,BXD6,1106,m,0.594,0.09915,5,0.04434,0.1669,0.45,0.72,-0.69
111355,fatty_acids_HFD,BXD16,1116,m,0.586,0.14843,5,0.06638,0.2533,0.4,0.75,-0.71
111355,fatty_acids_HFD,BXD27,1127,m,0.7325,0.07632,4,0.03816,0.1042,0.64,0.8,-0.4
111355,fatty_acids_HFD,BXD32,1132,m,0.95667,0.18877,3,0.10899,0.1973,0.75,1.12,0.07
111355,fatty_acids_HFD,BXD34,1134,m,0.95,0.03391,5,0.01517,0.0357,0.91,0.99,0.06
111355,fatty_acids_HFD,BXD39,1139,m,0.736,0.08706,5,0.03894,0.1183,0.65,0.88,-0.39
111355,fatty_acids_HFD,BXD40,1140,m,0.725,0.27037,4,0.13519,0.3729,0.52,1.12,-0.42
111355,fatty_acids_HFD,BXD43,1143,m,0.84667,0.10693,3,0.06173,0.1263,0.78,0.97,-0.16
111355,fatty_acids_HFD,BXD44,1144,m,0.758,0.28735,5,0.12851,0.3791,0.52,1.15,-0.35
111355,fatty_acids_HFD,BXD45,1145,m,1.5075,0.32294,4,0.16147,0.2142,1.19,1.95,1.24
111355,fatty_acids_HFD,BXD48,1148,m,0.86,0.04416,5,0.01975,0.0513,0.8,0.9,-0.13
111355,fatty_acids_HFD,BXD49,1149,m,0.695,0.17823,4,0.08912,0.2564,0.47,0.9,-0.48
111355,fatty_acids_HFD,BXD50,1150,m,0.848,0.18336,5,0.082,0.2162,0.72,1.17,-0.16
111355,fatty_acids_HFD,BXD51,1151,m,1.4575,0.11442,4,0.05721,0.0785,1.36,1.61,1.13
111355,fatty_acids_HFD,BXD53,1153,m,0.774,0.11502,5,0.05144,0.1486,0.59,0.87,-0.31
111355,fatty_acids_HFD,BXD55,1155,m,1.6775,0.49688,4,0.24844,0.2962,0.95,2.02,1.6
111355,fatty_acids_HFD,BXD56,1156,m,1.02,0.28284,2,0.2,0.2773,0.82,1.22,0.21
111355,fatty_acids_HFD,BXD60,1160,m,0.825,0.10472,4,0.05236,0.1269,0.72,0.95,-0.2
111355,fatty_acids_HFD,BXD61,1161,m,0.888,0.11367,5,0.05083,0.128,0.74,1.05,-0.07
111355,fatty_acids_HFD,BXD62,1162,m,0.475,0.05745,4,0.02872,0.1209,0.4,0.54,-0.94
111355,fatty_acids_HFD,BXD63,1163,m,0.885,0.16263,2,0.115,0.1838,0.77,1.0,-0.08
111355,fatty_acids_HFD,BXD64,1164,m,0.7125,0.06076,4,0.03038,0.0853,0.66,0.8,-0.44
111355,fatty_acids_HFD,BXD65,1165,m,0.63,0.08981,4,0.04491,0.1426,0.51,0.72,-0.62
111355,fatty_acids_HFD,BXD66,1166,m,0.9775,0.135,4,0.0675,0.1381,0.81,1.14,0.12
111355,fatty_acids_HFD,BXD67,1167,m,1.04,0.12826,5,0.05736,0.1233,0.9,1.22,0.25
111355,fatty_acids_HFD,BXD68,1168,m,0.67,0.20928,4,0.10464,0.3124,0.42,0.91,-0.53
111355,fatty_acids_HFD,BXD69,1169,m,0.632,0.04087,5,0.01828,0.0647,0.58,0.69,-0.61
111355,fatty_acids_HFD,BXD70,1170,m,1.79,0.27622,3,0.15948,0.1543,1.5,2.05,1.84
111355,fatty_acids_HFD,BXD71,1171,m,0.74,0.31953,3,0.18448,0.4318,0.38,0.99,-0.38
111355,fatty_acids_HFD,BXD73,1173,m,1.3225,0.17385,4,0.08693,0.1315,1.09,1.47,0.85
111355,fatty_acids_HFD,BXD75,1175,m,0.45,0.01581,5,0.00707107,0.0351,0.43,0.47,-1.0
111355,fatty_acids_HFD,BXD77,1177,m,0.636,0.1877,5,0.08394,0.2951,0.44,0.93,-0.6
111355,fatty_acids_HFD,BXD79,1179,m,0.598,0.08585,5,0.03839,0.1436,0.52,0.73,-0.68
111355,fatty_acids_HFD,BXD81,1181,m,0.74333,0.09866,3,0.05696,0.1327,0.63,0.81,-0.38
111355,fatty_acids_HFD,BXD83,1183,m,0.395,0.06403,4,0.03202,0.1621,0.33,0.45,-1.11
111355,fatty_acids_HFD,BXD84,1184,m,0.51,0.17349,3,0.10017,0.3402,0.36,0.7,-0.87
111355,fatty_acids_HFD,BXD85,1185,m,0.42667,0.08505,3,0.0491,0.1993,0.33,0.49,-1.05
111355,fatty_acids_HFD,BXD87,1187,m,2.354,0.26792,5,0.11982,0.1138,2.0,2.66,3.03
111355,fatty_acids_HFD,BXD89,1189,m,0.775,0.09469,4,0.04735,0.1222,0.69,0.91,-0.31
111355,fatty_acids_HFD,BXD90,1190,m,0.875,0.10214,4,0.05107,0.1167,0.79,1.02,-0.1
111355,fatty_acids_HFD,BXD95,1195,m,0.99,0.11372,4,0.05686,0.1149,0.82,1.06,0.14
111355,fatty_acids_HFD,BXD98,1198,m,0.638,0.03962,5,0.01772,0.0621,0.57,0.67,-0.6
111355,fatty_acids_HFD,BXD99,1199,m,0.54,0.03162,5,0.01414,0.0586,0.51,0.59,-0.81
111355,fatty_acids_HFD,BXD48a,3375,m,0.59,0.30643,3,0.17692,0.5194,0.37,0.94,-0.7
111355,fatty_acids_HFD,BXD65a,3376,m,0.4925,0.06397,4,0.03198,0.1299,0.4,0.54,-0.91
111355,fatty_acids_HFD,BXD73a,3378,m,1.608,0.20909,5,0.09351,0.13,1.33,1.89,1.45
111355,fatty_acids_HFD,BXD73b,3379,m,0.63,0.20893,5,0.09343,0.3316,0.45,0.93,-0.62
