measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114803,VO2_bw_ave_HP,CC001/Unc,1601,f,3251.0,266.0,5,119.0,0.0818,3024.0,3648.0,-0.9
114803,VO2_bw_ave_HP,CC002/Unc,1602,f,3455.0,248.0,5,110.9,0.0718,3104.0,3801.0,-0.46
114803,VO2_bw_ave_HP,CC004/TauUnc,1604,f,4468.0,579.2,5,259.0,0.1296,4004.0,5388.0,1.73
114803,VO2_bw_ave_HP,CC006/TauUnc,1606,f,3663.0,127.5,4,63.74,0.0348,3477.0,3763.0,-0.01
114803,VO2_bw_ave_HP,CC008/GeniUnc,1608,f,3169.0,450.5,4,225.2,0.1422,2647.0,3708.0,-1.07
114803,VO2_bw_ave_HP,CC011/Unc,1611,f,3443.0,266.2,5,119.0,0.0773,3057.0,3807.0,-0.48
114803,VO2_bw_ave_HP,CC012/GeniUnc,1612,f,3239.0,96.29,5,43.061,0.0297,3132.0,3353.0,-0.92
114803,VO2_bw_ave_HP,CC019/TauUnc,1619,f,4759.0,176.3,5,78.83,0.037,4581.0,5009.0,2.35
114803,VO2_bw_ave_HP,CC024/GeniUnc,1624,f,3669.0,632.2,2,447.0,0.1723,3222.0,4116.0,0.0
114803,VO2_bw_ave_HP,CC027/GeniUnc,1627,f,4173.0,271.1,5,121.2,0.065,3785.0,4406.0,1.09
114803,VO2_bw_ave_HP,CC028/GeniUnc,1628,f,3598.0,232.7,4,116.4,0.0647,3299.0,3830.0,-0.15
114803,VO2_bw_ave_HP,CC030/GeniUnc,1630,f,2909.0,1219.0,5,545.0,0.4189,1017.0,4055.0,-1.63
114803,VO2_bw_ave_HP,CC032/GeniUnc,1632,f,3888.0,108.8,5,48.676,0.028,3808.0,4072.0,0.48
114803,VO2_bw_ave_HP,CC035/Unc,1635,f,3527.0,262.9,5,117.6,0.0746,3136.0,3808.0,-0.3
114803,VO2_bw_ave_HP,CC036/Unc,1636,f,4088.0,170.7,4,85.33,0.0417,3891.0,4299.0,0.91
114803,VO2_bw_ave_HP,CC037/TauUnc,1637,f,3369.0,61.73,5,27.605,0.0183,3281.0,3442.0,-0.64
114803,VO2_bw_ave_HP,CC040/TauUnc,1640,f,3276.0,259.1,5,115.9,0.0791,2890.0,3521.0,-0.84
114803,VO2_bw_ave_HP,CC041/TauUnc,1641,f,3451.0,183.8,5,82.19,0.0532,3152.0,3602.0,-0.47
114803,VO2_bw_ave_HP,CC045/GeniUnc,1645,f,4109.0,370.4,4,185.2,0.0902,3608.0,4481.0,0.95
114803,VO2_bw_ave_HP,CC059/TauUnc,1659,f,3334.0,254.2,5,113.7,0.0762,3060.0,3690.0,-0.72
114803,VO2_bw_ave_HP,CC063/Unc,1663,f,3623.0,158.0,3,91.23,0.0436,3466.0,3782.0,-0.1
114803,VO2_bw_ave_HP,CC071/TauUnc,1671,f,4223.0,191.1,5,85.45,0.0452,4007.0,4466.0,1.2
