measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45215,run_speed12,CAST/EiJ,2,m,17.06,2.38345,11,0.718637,0.13971,,,0.27
45215,run_speed12,129S1/SvImJ,3,m,10.52,7.36695,10,2.32963,0.70028,,,-0.83
45215,run_speed12,A/J,4,m,7.34,4.53532,10,1.43419,0.617891,,,-1.36
45215,run_speed12,C57BL/6J,7,m,18.23,2.748,11,0.828553,0.150741,,,0.46
45215,run_speed12,NOD/ShiLtJ,13,m,18.67,1.19541,7,0.451823,0.0640284,,,0.54
45215,run_speed12,WSB/EiJ,42,m,19.17,4.41426,7,1.66843,0.230269,,,0.62
45215,run_speed12,NZO/HlLtJ,122,m,6.54,3.44865,9,1.14955,0.527317,,,-1.50
45215,run_speed12,PWK/PhJ,217,m,16.11,2.42502,11,0.731171,0.150529,,,0.11
45215,run_speed12,PreCC1009/Unc,2160,m,13.12,0,1,0,0,,,-0.40
45215,run_speed12,PreCC1057/Unc,2163,m,12.99,0,1,0,0,,,-0.42
45215,run_speed12,PreCC1112/Unc,2166,m,14.49,0,1,0,0,,,-0.17
45215,run_speed12,PreCC1114/Unc,2167,m,21.47,0,1,0,0,,,1.00
45215,run_speed12,PreCC1119/Unc,2168,m,4.27,0,1,0,0,,,-1.88
45215,run_speed12,PreCC1190/Unc,2179,m,12.21,0,1,0,0,,,-0.55
45215,run_speed12,PreCC1200/Unc,2180,m,11.98,0,1,0,0,,,-0.59
45215,run_speed12,PreCC1234/Unc,2182,m,19.60,0,1,0,0,,,0.69
45215,run_speed12,PreCC1237/Unc,2183,m,20.91,0,1,0,0,,,0.91
45215,run_speed12,PreCC1246/Unc,2184,m,10.54,0,1,0,0,,,-0.83
45215,run_speed12,PreCC1390/Unc,2195,m,14.10,0,1,0,0,,,-0.23
45215,run_speed12,PreCC1496/Unc,2207,m,19.40,0,1,0,0,,,0.66
45215,run_speed12,PreCC1515/Unc,2208,m,18.01,0,1,0,0,,,0.42
45215,run_speed12,PreCC1516/Unc,2209,m,15.45,0,1,0,0,,,0.00
45215,run_speed12,PreCC1519/Unc,2210,m,14.98,0,1,0,0,,,-0.08
45215,run_speed12,PreCC1524/Unc,2212,m,11.94,0,1,0,0,,,-0.59
45215,run_speed12,PreCC1536/Unc,2214,m,12.19,0,1,0,0,,,-0.55
45215,run_speed12,PreCC1566/Unc,2217,m,14.52,0,1,0,0,,,-0.16
45215,run_speed12,PreCC1626/Unc,2226,m,12.79,0,1,0,0,,,-0.45
45215,run_speed12,PreCC1635/Unc,2227,m,19.39,0,1,0,0,,,0.66
45215,run_speed12,PreCC1639/Unc,2228,m,16.62,0,1,0,0,,,0.19
45215,run_speed12,PreCC2020/Unc,2231,m,21.00,0,1,0,0,,,0.93
45215,run_speed12,PreCC2041/Unc,2232,m,20.68,0,1,0,0,,,0.87
45215,run_speed12,PreCC2168/Unc,2238,m,12.86,0,1,0,0,,,-0.44
45215,run_speed12,PreCC2227/Unc,2239,m,16.37,0,1,0,0,,,0.15
45215,run_speed12,PreCC2291/Unc,2242,m,8.26,0,1,0,0,,,-1.21
45215,run_speed12,PreCC2390/Unc,2245,m,17.63,0,1,0,0,,,0.36
45215,run_speed12,PreCC2489/Unc,2249,m,13.98,0,1,0,0,,,-0.25
45215,run_speed12,PreCC2533/Unc,2250,m,6.90,0,1,0,0,,,-1.44
45215,run_speed12,PreCC2580/Unc,2252,m,13.89,0,1,0,0,,,-0.27
45215,run_speed12,PreCC2662/Unc,2255,m,13.25,0,1,0,0,,,-0.37
45215,run_speed12,PreCC3007/Unc,2256,m,20.17,0,1,0,0,,,0.79
45215,run_speed12,PreCC3011/Unc,2257,m,18.04,0,1,0,0,,,0.43
45215,run_speed12,PreCC3018/Unc,2258,m,8.37,0,1,0,0,,,-1.19
45215,run_speed12,PreCC3019/Unc,2259,m,17.83,0,1,0,0,,,0.39
45215,run_speed12,PreCC3030/Unc,2260,m,4.62,0,1,0,0,,,-1.82
45215,run_speed12,PreCC3046/Unc,2261,m,17.34,0,1,0,0,,,0.31
45215,run_speed12,PreCC3087/Unc,2262,m,14.58,0,1,0,0,,,-0.15
45215,run_speed12,PreCC3168/Unc,2263,m,1.80,0,1,0,0,,,-2.29
45215,run_speed12,PreCC3389/Unc,2265,m,16.01,0,1,0,0,,,0.09
45215,run_speed12,PreCC3415/Unc,2266,m,18.56,0,1,0,0,,,0.52
45215,run_speed12,PreCC3489/Unc,2267,m,14.37,0,1,0,0,,,-0.19
45215,run_speed12,PreCC3515/Unc,2268,m,17.03,0,1,0,0,,,0.26
45215,run_speed12,PreCC3571/Unc,2269,m,3.88,0,1,0,0,,,-1.94
45215,run_speed12,PreCC4010/Unc,2271,m,12.19,0,1,0,0,,,-0.55
45215,run_speed12,PreCC4078/Unc,2274,m,7.32,0,1,0,0,,,-1.37
45215,run_speed12,PreCC4179/Unc,2278,m,16.81,0,1,0,0,,,0.22
45215,run_speed12,PreCC4227/Unc,2279,m,4.00,0,1,0,0,,,-1.92
45215,run_speed12,PreCC4251/Unc,2280,m,10.13,0,1,0,0,,,-0.90
45215,run_speed12,PreCC4390/Unc,2284,m,11.21,0,1,0,0,,,-0.72
45215,run_speed12,PreCC4410/Unc,2286,m,10.71,0,1,0,0,,,-0.80
45215,run_speed12,PreCC4445/Unc,2288,m,19.11,0,1,0,0,,,0.61
45215,run_speed12,PreCC4559/Unc,2291,m,12.82,0,1,0,0,,,-0.45
45215,run_speed12,PreCC4650/Unc,2296,m,13.16,0,1,0,0,,,-0.39
45215,run_speed12,PreCC5019/Unc,2298,m,21.30,0,1,0,0,,,0.98
45215,run_speed12,PreCC5067/Unc,2299,m,12.44,0,1,0,0,,,-0.51
45215,run_speed12,PreCC5091/Unc,2300,m,8.86,0,1,0,0,,,-1.11
45215,run_speed12,PreCC5118/Unc,2301,m,15.59,0,1,0,0,,,0.02
45215,run_speed12,PreCC5140/Unc,2302,m,12.11,0,1,0,0,,,-0.56
45215,run_speed12,PreCC5168/Unc,2303,m,9.33,0,1,0,0,,,-1.03
45215,run_speed12,PreCC5232/Unc,2304,m,30.89,0,1,0,0,,,2.58
45215,run_speed12,PreCC5410/Unc,2305,m,22.49,0,1,0,0,,,1.18
45215,run_speed12,PreCC5415/Unc,2306,m,18.00,0,1,0,0,,,0.42
45215,run_speed12,PreCC5489/Unc,2307,m,17.51,0,1,0,0,,,0.34
45215,run_speed12,PreCC5612/Unc,2308,m,14.53,0,1,0,0,,,-0.16
45215,run_speed12,PreCC3041/Unc,2317,m,19.45,0,1,0,0,,,0.67
45215,run_speed12,PreCC3078/Unc,2318,m,17.27,0,1,0,0,,,0.30
45215,run_speed12,PreCC3080/Unc,2319,m,17.72,0,1,0,0,,,0.38
45215,run_speed12,PreCC3154/Unc,2321,m,33.63,0,1,0,0,,,3.04
45215,run_speed12,PreCC3156/Unc,2322,m,28.38,0,1,0,0,,,2.16
45215,run_speed12,PreCC3232/Unc,2323,m,18.12,0,1,0,0,,,0.44
45215,run_speed12,PreCC3327/Unc,2324,m,16.53,0,1,0,0,,,0.18
45215,run_speed12,PreCC3358/Unc,2325,m,18.91,0,1,0,0,,,0.58
45215,run_speed12,PreCC3370/Unc,2326,m,17.01,0,1,0,0,,,0.26
45215,run_speed12,PreCC3410/Unc,2327,m,14.26,0,1,0,0,,,-0.20
45215,run_speed12,PreCC3443/Unc,2328,m,21.18,0,1,0,0,,,0.96
45215,run_speed12,PreCC3513/Unc,2329,m,30.57,0,1,0,0,,,2.53
45215,run_speed12,PreCC3548/Unc,2330,m,31.63,0,1,0,0,,,2.71
45215,run_speed12,PreCC3549/Unc,2331,m,16.09,0,1,0,0,,,0.10
45215,run_speed12,PreCC3564/Unc,2332,m,20.52,0,1,0,0,,,0.85
45215,run_speed12,PreCC3584/Unc,2333,m,23.94,0,1,0,0,,,1.42
45215,run_speed12,PreCC3612/Unc,2334,m,21.49,0,1,0,0,,,1.01
45215,run_speed12,PreCC5046/Unc,2335,m,14.17,0,1,0,0,,,-0.22
45215,run_speed12,PreCC5066/Unc,2337,m,14.58,0,1,0,0,,,-0.15
45215,run_speed12,PreCC5076/Unc,2338,m,7.82,0,1,0,0,,,-1.28
45215,run_speed12,PreCC5130/Unc,2339,m,13.34,0,1,0,0,,,-0.36
45215,run_speed12,PreCC5154/Unc,2340,m,10.31,0,1,0,0,,,-0.87
45215,run_speed12,PreCC5156/Unc,2341,m,18.04,0,1,0,0,,,0.43
45215,run_speed12,PreCC5181/Unc,2343,m,22.15,0,1,0,0,,,1.12
45215,run_speed12,PreCC5252/Unc,2344,m,15.52,0,1,0,0,,,0.01
45215,run_speed12,PreCC5308/Unc,2346,m,17.31,0,1,0,0,,,0.31
45215,run_speed12,PreCC5344/Unc,2347,m,28.47,0,1,0,0,,,2.18
45215,run_speed12,PreCC5370/Unc,2349,m,12.31,0,1,0,0,,,-0.53
45215,run_speed12,PreCC5389/Unc,2350,m,22.42,0,1,0,0,,,1.16
45215,run_speed12,PreCC5454/Unc,2351,m,20.32,0,1,0,0,,,0.81
45215,run_speed12,PreCC5480/Unc,2352,m,19.70,0,1,0,0,,,0.71
45215,run_speed12,PreCC5513/Unc,2353,m,22.23,0,1,0,0,,,1.13
45215,run_speed12,PreCC5515/Unc,2354,m,12.43,0,1,0,0,,,-0.51
45215,run_speed12,PreCC5528/Unc,2355,m,21.13,0,1,0,0,,,0.95
45215,run_speed12,PreCC5546/Unc,2356,m,18.65,0,1,0,0,,,0.53
45215,run_speed12,PreCC113/Unc,2392,m,11.75,0,1,0,0,,,-0.62
45215,run_speed12,PreCC125/Unc,2393,m,2.93,0,1,0,0,,,-2.10
45215,run_speed12,PreCC219/Unc,2395,m,17.87,0,1,0,0,,,0.40
45215,run_speed12,PreCC220/Unc,2396,m,3.23,0,1,0,0,,,-2.05
45215,run_speed12,PreCC237/Unc,2398,m,16.79,0,1,0,0,,,0.22
45215,run_speed12,PreCC291/Unc,2399,m,8.75,0,1,0,0,,,-1.13
45215,run_speed12,PreCC3061/Unc,2401,m,17.04,0,1,0,0,,,0.26
45215,run_speed12,PreCC3066/Unc,2402,m,30.53,0,1,0,0,,,2.52
45215,run_speed12,PreCC3067/Unc,2403,m,6.46,0,1,0,0,,,-1.51
45215,run_speed12,PreCC3076/Unc,2404,m,23.51,0,1,0,0,,,1.35
45215,run_speed12,PreCC3091/Unc,2406,m,20.52,0,1,0,0,,,0.85
45215,run_speed12,PreCC3140/Unc,2407,m,20.36,0,1,0,0,,,0.82
45215,run_speed12,PreCC3181/Unc,2409,m,5.90,0,1,0,0,,,-1.61
45215,run_speed12,PreCC3291/Unc,2410,m,21.90,0,1,0,0,,,1.08
45215,run_speed12,PreCC3401/Unc,2412,m,14.83,0,1,0,0,,,-0.11
45215,run_speed12,PreCC3426/Unc,2413,m,18.74,0,1,0,0,,,0.55
45215,run_speed12,PreCC3528/Unc,2416,m,0.85,0,1,0,0,,,-2.45
45215,run_speed12,PreCC3546/Unc,2417,m,19.38,0,1,0,0,,,0.65
45215,run_speed12,PreCC3594/Unc,2418,m,15.86,0,1,0,0,,,0.06
45215,run_speed12,PreCC381/Unc,2419,m,13.52,0,1,0,0,,,-0.33
45215,run_speed12,PreCC41/Unc,2420,m,16.17,0,1,0,0,,,0.12
45215,run_speed12,PreCC477/Unc,2421,m,17.66,0,1,0,0,,,0.37
45215,run_speed12,PreCC489/Unc,2422,m,14.08,0,1,0,0,,,-0.23
45215,run_speed12,PreCC5087/Unc,2423,m,20.08,0,1,0,0,,,0.77
45215,run_speed12,PreCC5291/Unc,2425,m,23.81,0,1,0,0,,,1.40
45215,run_speed12,PreCC538/Unc,2426,m,13.64,0,1,0,0,,,-0.31
45215,run_speed12,PreCC5401/Unc,2427,m,12.00,0,1,0,0,,,-0.58
45215,run_speed12,PreCC5516/Unc,2428,m,9.27,0,1,0,0,,,-1.04
45215,run_speed12,PreCC555/Unc,2429,m,16.13,0,1,0,0,,,0.11
45215,run_speed12,PreCC559/Unc,2431,m,16.31,0,1,0,0,,,0.14
45215,run_speed12,PreCC692/Unc,2432,m,12.28,0,1,0,0,,,-0.54
45215,run_speed12,PreCC712/Unc,2433,m,19.74,0,1,0,0,,,0.71
45215,run_speed12,PreCC739/Unc,2434,m,16.91,0,1,0,0,,,0.24
45215,run_speed12,PreCC779/Unc,2435,m,10.77,0,1,0,0,,,-0.79
45215,run_speed12,PreCC799/Unc,2436,m,7.58,0,1,0,0,,,-1.32
45215,run_speed12,PreCC820/Unc,2438,m,13.29,0,1,0,0,,,-0.37
45215,run_speed12,PreCC821/Unc,2439,m,17.92,0,1,0,0,,,0.41
45215,run_speed12,PreCC867/Unc,2440,m,14.85,0,1,0,0,,,-0.11
45215,run_speed12,PreCC896/Unc,2441,m,11.07,0,1,0,0,,,-0.74
45215,run_speed12,PreCC900/Unc,2442,m,1.65,0,1,0,0,,,-2.32
45215,run_speed12,PreCC940/Unc,2443,m,17.14,0,1,0,0,,,0.28
45215,run_speed12,PreCC13/Unc,2444,m,16.91,0,1,0,0,,,0.24
45215,run_speed12,PreCC134/Unc,2445,m,18.73,0,1,0,0,,,0.55
45215,run_speed12,PreCC147/Unc,2446,m,22.81,0,1,0,0,,,1.23
45215,run_speed12,PreCC157/Unc,2447,m,4.22,0,1,0,0,,,-1.89
45215,run_speed12,PreCC167/Unc,2448,m,17.09,0,1,0,0,,,0.27
45215,run_speed12,PreCC181/Unc,2449,m,16.72,0,1,0,0,,,0.21
45215,run_speed12,PreCC205/Unc,2450,m,15.54,0,1,0,0,,,0.01
45215,run_speed12,PreCC3/Unc,2451,m,7.84,0,1,0,0,,,-1.28
45215,run_speed12,PreCC305/Unc,2452,m,11.61,0,1,0,0,,,-0.65
45215,run_speed12,PreCC3252/Unc,2453,m,18.09,0,1,0,0,,,0.44
45215,run_speed12,PreCC380/Unc,2454,m,4.21,0,1,0,0,,,-1.89
45215,run_speed12,PreCC409/Unc,2455,m,14.76,0,1,0,0,,,-0.12
45215,run_speed12,PreCC462/Unc,2456,m,15.49,0,1,0,0,,,0.00
45215,run_speed12,PreCC467/Unc,2457,m,16.03,0,1,0,0,,,0.09
45215,run_speed12,PreCC5018/Unc,2458,m,19.64,0,1,0,0,,,0.70
45215,run_speed12,PreCC5030/Unc,2459,m,24.88,0,1,0,0,,,1.58
45215,run_speed12,PreCC5061/Unc,2460,m,7.97,0,1,0,0,,,-1.26
45215,run_speed12,PreCC5426/Unc,2461,m,20.42,0,1,0,0,,,0.83
45215,run_speed12,PreCC549/Unc,2462,m,21.66,0,1,0,0,,,1.04
45215,run_speed12,PreCC5584/Unc,2463,m,17.61,0,1,0,0,,,0.36
45215,run_speed12,PreCC652/Unc,2464,m,15.36,0,1,0,0,,,-0.02
45215,run_speed12,PreCC70/Unc,2465,m,11.42,0,1,0,0,,,-0.68
45215,run_speed12,PreCC773/Unc,2466,m,14.98,0,1,0,0,,,-0.08
45215,run_speed12,PreCC79/Unc,2467,m,18.84,0,1,0,0,,,0.56
45215,run_speed12,PreCC792/Unc,2468,m,20.50,0,1,0,0,,,0.84
45215,run_speed12,PreCC822/Unc,2469,m,7.45,0,1,0,0,,,-1.35
45215,run_speed12,PreCC829/Unc,2470,m,6.83,0,1,0,0,,,-1.45
45215,run_speed12,PreCC857/Unc,2471,m,20.32,0,1,0,0,,,0.81
45215,run_speed12,PreCC878/Unc,2472,m,17.60,0,1,0,0,,,0.36
45215,run_speed12,PreCC91/Unc,2473,m,3.23,0,1,0,0,,,-2.05
45215,run_speed12,PreCC914/Unc,2474,m,14.38,0,1,0,0,,,-0.18
45215,run_speed12,PreCC937/Unc,2475,m,22.86,0,1,0,0,,,1.24
45215,run_speed12,PreCC94/Unc,2476,m,16.57,0,1,0,0,,,0.18
45215,run_speed12,PreCC941/Unc,2477,m,16.55,0,1,0,0,,,0.18
