measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111232,food_intake_16wks_CD,C57BL/6J,7,m,3.5975,0.8638,4,0.4319,0.2401,2.88,4.74,1.17
111232,food_intake_16wks_CD,DBA/2J,8,m,3.1625,0.63647,4,0.31823,0.2013,2.61,3.8,0.69
111232,food_intake_16wks_CD,BXD101,1091,m,2.305,0.47536,4,0.23768,0.2062,1.97,3.01,-0.25
111232,food_intake_16wks_CD,BXD100,1100,m,3.6833,2.2288,3,1.2868,0.6051,2.15,6.24,1.27
111232,food_intake_16wks_CD,BXD2,1102,m,1.6362,0.70419,4,0.3521,0.4304,0.715,2.34,-0.99
111232,food_intake_16wks_CD,BXD6,1106,m,2.723,0.76471,5,0.34199,0.2808,1.62,3.605,0.21
111232,food_intake_16wks_CD,BXD8,1108,m,3.0338,0.62425,4,0.31213,0.2058,2.38,3.74,0.55
111232,food_intake_16wks_CD,BXD11,1111,m,2.1888,1.4325,4,0.71623,0.6545,0.765,3.94,-0.38
111232,food_intake_16wks_CD,BXD16,1116,m,1.418,0.24707,5,0.11049,0.1742,1.05,1.675,-1.23
111232,food_intake_16wks_CD,BXD27,1127,m,1.941,0.45927,5,0.20539,0.2366,1.53,2.675,-0.66
111232,food_intake_16wks_CD,BXD34,1134,m,2.835,0.29673,4,0.14837,0.1047,2.525,3.21,0.33
111232,food_intake_16wks_CD,BXD39,1139,m,1.031,0.25083,5,0.11218,0.2433,0.765,1.415,-1.66
111232,food_intake_16wks_CD,BXD43,1143,m,3.0175,0.51429,4,0.25714,0.1704,2.33,3.45,0.53
111232,food_intake_16wks_CD,BXD45,1145,m,3.9425,0.35141,4,0.17571,0.0891,3.7,4.46,1.56
111232,food_intake_16wks_CD,BXD50,1150,m,1.996,0.53168,5,0.23777,0.2664,1.36,2.82,-0.59
111232,food_intake_16wks_CD,BXD51,1151,m,2.7575,0.69284,4,0.34642,0.2513,2.18,3.67,0.25
111232,food_intake_16wks_CD,BXD53,1153,m,2.784,0.44084,5,0.19715,0.1583,2.03,3.195,0.28
111232,food_intake_16wks_CD,BXD56,1156,m,2.364,0.42536,5,0.19023,0.1799,1.9,2.91,-0.19
111232,food_intake_16wks_CD,BXD60,1160,m,4.3,1.1284,5,0.50464,0.2624,3.15,5.9,1.95
111232,food_intake_16wks_CD,BXD61,1161,m,3.42,0.71421,3,0.41235,0.2088,2.63,4.02,0.98
111232,food_intake_16wks_CD,BXD62,1162,m,3.0875,0.59444,4,0.29722,0.1925,2.25,3.64,0.61
111232,food_intake_16wks_CD,BXD63,1163,m,3.182,0.33596,5,0.15025,0.1056,2.65,3.54,0.72
111232,food_intake_16wks_CD,BXD64,1164,m,1.73,0.35138,4,0.17569,0.2031,1.23,2.05,-0.89
111232,food_intake_16wks_CD,BXD65,1165,m,3.9567,0.77106,3,0.44517,0.1949,3.31,4.81,1.57
111232,food_intake_16wks_CD,BXD66,1166,m,3.202,0.56398,5,0.25222,0.1761,2.49,4.05,0.74
111232,food_intake_16wks_CD,BXD67,1167,m,1.992,0.58751,5,0.26274,0.2949,1.43,2.9,-0.6
111232,food_intake_16wks_CD,BXD69,1169,m,2.9575,0.564,4,0.282,0.1907,2.14,3.37,0.47
111232,food_intake_16wks_CD,BXD70,1170,m,3.5575,0.46992,4,0.23496,0.1321,3.18,4.23,1.13
111232,food_intake_16wks_CD,BXD71,1171,m,1.372,0.29141,5,0.13032,0.2124,0.99,1.79,-1.28
111232,food_intake_16wks_CD,BXD73,1173,m,2.688,0.67069,5,0.29994,0.2495,1.55,3.15,0.17
111232,food_intake_16wks_CD,BXD75,1175,m,1.54,0.64618,5,0.28898,0.4196,0.96,2.57,-1.1
111232,food_intake_16wks_CD,BXD79,1179,m,2.464,1.5612,5,0.6982,0.6336,1.25,5.2,-0.08
111232,food_intake_16wks_CD,BXD81,1181,m,2.1633,0.18877,3,0.10899,0.0873,2.0,2.37,-0.41
111232,food_intake_16wks_CD,BXD83,1183,m,1.4867,0.36828,3,0.21263,0.2477,1.24,1.91,-1.16
111232,food_intake_16wks_CD,BXD84,1184,m,2.73,0.93149,4,0.46574,0.3412,1.39,3.45,0.22
111232,food_intake_16wks_CD,BXD85,1185,m,0.746,0.63149,5,0.28241,0.8465,0.2,1.58,-1.98
111232,food_intake_16wks_CD,BXD87,1187,m,3.0725,0.69935,4,0.34968,0.2276,2.45,4.07,0.59
111232,food_intake_16wks_CD,BXD89,1189,m,1.995,0.56205,4,0.28102,0.2817,1.56,2.81,-0.6
111232,food_intake_16wks_CD,BXD95,1195,m,3.445,0.36263,4,0.18131,0.1053,2.96,3.83,1.01
111232,food_intake_16wks_CD,BXD98,1198,m,1.792,0.66289,5,0.29645,0.3699,1.23,2.89,-0.82
111232,food_intake_16wks_CD,BXD12,3374,m,3.321,0.47642,5,0.21306,0.1435,2.475,3.59,0.87
111232,food_intake_16wks_CD,BXD48a,3375,m,0.17333,0.17098,3,0.09871,0.9864,0.06,0.37,-2.61
111232,food_intake_16wks_CD,BXD65a,3376,m,2.826,0.41633,5,0.18619,0.1473,2.45,3.48,0.32
111232,food_intake_16wks_CD,BXD65b,3377,m,2.8425,0.32294,4,0.16147,0.1136,2.52,3.24,0.34
111232,food_intake_16wks_CD,BXD73b,3379,m,1.58,0.51831,5,0.2318,0.328,1.02,2.22,-1.05
