measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43442,age_first_litter,CAST/EiJ,2,f,136,61.6,4,30.8,0.454,73.0,219,-0.84
43442,age_first_litter,129S1/SvImJ,3,f,161,78.6,7,29.7,0.487,73.0,324,-0.32
43442,age_first_litter,A/J,4,f,92.0,20.2,3,11.7,0.220,69.0,107,-1.76
43442,age_first_litter,C57BL/6J,7,f,68.7,5.27,17,1.28,0.0766,61.0,82.0,-2.25
43442,age_first_litter,NOD/ShiLtJ,13,f,69.2,6.62,6,2.70,0.0956,59.0,78.0,-2.24
43442,age_first_litter,WSB/EiJ,42,f,124,33.1,5,14.8,0.267,85.0,153,-1.09
43442,age_first_litter,NZO/HlLtJ,122,f,88.5,27.9,6,11.4,0.316,69.0,127,-1.83
43442,age_first_litter,B6AF1/J,175,f,226,61.5,10,19.4,0.272,170,343,1.04
43442,age_first_litter,PWK/PhJ,217,f,85.8,30.4,5,13.6,0.354,62.0,138,-1.89
43442,age_first_litter,B6129SF1/J,330,f,220,72.2,8,25.5,0.329,155,338,0.91
43442,age_first_litter,129SB6F1,335,f,266,75.8,7,28.7,0.285,158,374,1.87
43442,age_first_litter,129SPWKF1,340,f,177,95.8,12,27.7,0.542,59.0,342,0.01
43442,age_first_litter,B6PWKF1,345,f,177,55.6,11,16.8,0.313,132,313,0.01
43442,age_first_litter,PWK129SF1,371,f,233,79.5,14,21.3,0.341,112,335,1.18
43442,age_first_litter,PWKB6F1,372,f,214,89.4,7,33.8,0.418,127,361,0.79
43442,age_first_litter,129SAF1,1201,f,234,101,7,38.1,0.432,119,365,1.20
43442,age_first_litter,129SCASTF1,1202,f,180,54.5,12,15.7,0.303,62.0,306,0.08
43442,age_first_litter,129SNODF1,1203,f,199,67.7,7,25.6,0.340,143,342,0.47
43442,age_first_litter,129SNZOF1,1204,f,192,77.8,10,24.6,0.406,139,353,0.33
43442,age_first_litter,129SWSBF1,1205,f,169,69.6,10,22.0,0.412,48.0,229,-0.15
43442,age_first_litter,A129SF1,1206,f,170,30.3,7,11.4,0.178,139,207,-0.13
43442,age_first_litter,AB6F1,1207,f,243,81.3,10,25.7,0.334,150,365,1.39
43442,age_first_litter,ACASTF1,1208,f,135,57.0,10,18.0,0.422,58.0,234,-0.86
43442,age_first_litter,ANODF1,1209,f,202,69.0,4,34.5,0.341,151,304,0.54
43442,age_first_litter,ANZOF1,1210,f,144,83.9,17,20.3,0.584,51.0,309,-0.67
43442,age_first_litter,APWKF1,1211,f,153,80.2,7,30.3,0.523,91.0,316,-0.49
43442,age_first_litter,AWSBF1,1212,f,196,40.3,6,16.4,0.205,155,251,0.41
43442,age_first_litter,B6CASTF1,1215,f,120,44.5,11,13.4,0.370,61.0,204,-1.18
43442,age_first_litter,B6NODF1,1216,f,239,74.2,7,28.1,0.311,147,360,1.31
43442,age_first_litter,B6NZOF1,1217,f,181,68.3,13,19.0,0.378,89.0,341,0.10
43442,age_first_litter,B6WSBF1,1218,f,150,46.0,14,12.3,0.307,95.0,226,-0.55
43442,age_first_litter,CAST129SF1,1219,f,143,39.1,6,16.0,0.273,114,213,-0.70
43442,age_first_litter,CASTAF1,1220,f,227,67.8,7,25.6,0.298,170,331,1.06
43442,age_first_litter,CASTB6F1,1221,f,217,76.7,8,27.1,0.353,118,345,0.85
43442,age_first_litter,CASTNODF1,1222,f,199,105,7,39.8,0.529,100,367,0.47
43442,age_first_litter,CASTNZOF1,1223,f,156,29.9,11,9.01,0.192,110,215,-0.42
43442,age_first_litter,CASTPWKF1,1224,f,126,74.9,8,26.5,0.594,50.0,234,-1.05
43442,age_first_litter,CASTWSBF1,1225,f,240,75.7,8,26.8,0.315,138,319,1.33
43442,age_first_litter,NOD129SF1,1226,f,174,67.7,9,22.6,0.388,121,321,-0.05
43442,age_first_litter,NODAF1,1227,f,222,62.7,10,19.8,0.282,151,323,0.95
43442,age_first_litter,NODB6F1,1228,f,246,45.7,8,16.1,0.186,184,293,1.46
43442,age_first_litter,NODCASTF1,1229,f,81.8,38.0,9,12.7,0.464,48.0,149,-1.97
43442,age_first_litter,NODNZOF1,1230,f,213,87.5,11,26.4,0.412,119,361,0.77
43442,age_first_litter,NODPWKF1,1231,f,191,87.2,11,26.3,0.457,124,362,0.31
43442,age_first_litter,NODWSBF1,1232,f,202,59.9,9,20.0,0.297,112,287,0.54
43442,age_first_litter,NZO129SF1,1233,f,208,90.2,11,27.2,0.433,119,370,0.66
43442,age_first_litter,NZOAF1,1234,f,155,78.0,10,24.7,0.504,90.0,351,-0.44
43442,age_first_litter,NZOB6F1,1235,f,243,97.2,14,26.0,0.400,145,407,1.39
43442,age_first_litter,NZONODF1,1236,f,171,81.6,10,25.8,0.477,59.0,307,-0.11
43442,age_first_litter,NZOWSBF1,1237,f,126,50.2,10,15.9,0.399,58.0,180,-1.05
43442,age_first_litter,PWKAF1,1238,f,194,92.5,8,32.7,0.476,133,394,0.37
43442,age_first_litter,PWKCASTF1,1239,f,173,44.2,7,16.7,0.256,117,233,-0.07
43442,age_first_litter,PWKNODF1,1240,f,180,97.5,9,32.5,0.542,123,418,0.08
43442,age_first_litter,PWKNZOF1,1241,f,154,23.4,12,6.76,0.152,121,192,-0.47
43442,age_first_litter,PWKWSBF1,1242,f,118,40.0,10,12.6,0.337,69.0,189,-1.22
43442,age_first_litter,WSB129SF1,1243,f,168,47.3,12,13.7,0.282,107,251,-0.17
43442,age_first_litter,WSBAF1,1244,f,165,48.7,11,14.7,0.295,117,286,-0.24
43442,age_first_litter,WSBB6F1,1245,f,194,59.3,10,18.8,0.306,140,318,0.37
43442,age_first_litter,WSBCASTF1,1246,f,261,103,3,59.3,0.393,162,367,1.77
43442,age_first_litter,WSBNODF1,1247,f,175,59.9,10,18.9,0.342,125,324,-0.03
43442,age_first_litter,WSBNZOF1,1248,f,185,51.9,13,14.4,0.280,122,323,0.18
43442,age_first_litter,WSBPWKF1,1249,f,177,69.1,13,19.2,0.390,129,336,0.01
43442,age_first_litter,CAST/EiJ,2,m,141,61.1,6,25.0,0.434,86.0,250,-0.95
43442,age_first_litter,129S1/SvImJ,3,m,136,97.1,6,39.7,0.717,60.0,324,-1.03
43442,age_first_litter,A/J,4,m,92.0,20.2,3,11.7,0.220,69.0,107,-1.73
43442,age_first_litter,C57BL/6J,7,m,71.7,15.6,46,2.30,0.217,59.0,148,-2.05
43442,age_first_litter,NOD/ShiLtJ,13,m,71.0,5.60,4,2.80,0.0788,66.0,78.0,-2.06
43442,age_first_litter,WSB/EiJ,42,m,155,118,4,59.2,0.764,71.0,325,-0.73
43442,age_first_litter,NZO/HlLtJ,122,m,103,32.0,3,18.5,0.311,66.0,122,-1.55
43442,age_first_litter,B6AF1/J,175,m,325,44.2,3,25.5,0.136,274,351,1.98
43442,age_first_litter,PWK/PhJ,217,m,83.4,18.0,7,6.79,0.215,68.0,121,-1.87
43442,age_first_litter,B6129SF1/J,330,m,204,20.5,2,14.5,0.100,190,219,0.05
43442,age_first_litter,129SB6F1,335,m,298,53.2,6,21.7,0.178,247,362,1.55
43442,age_first_litter,129SPWKF1,340,m,216,110,5,49.2,0.510,85.0,342,0.25
43442,age_first_litter,B6PWKF1,345,m,150,78.5,6,32.0,0.524,87.0,251,-0.81
43442,age_first_litter,PWKB6F1,372,m,155,48.8,3,28.2,0.315,112,208,-0.73
43442,age_first_litter,129SAF1,1201,m,307,22.8,7,8.63,0.0742,281,339,1.69
43442,age_first_litter,129SCASTF1,1202,m,188,47.4,6,19.3,0.251,146,281,-0.20
43442,age_first_litter,129SNODF1,1203,m,291,73.3,5,32.8,0.252,193,367,1.44
43442,age_first_litter,129SNZOF1,1204,m,304,71.4,7,27.0,0.235,172,372,1.65
43442,age_first_litter,129SWSBF1,1205,m,189,108,5,48.5,0.572,59.0,331,-0.18
43442,age_first_litter,A129SF1,1206,m,172,49.8,3,28.7,0.289,137,229,-0.46
43442,age_first_litter,AB6F1,1207,m,280,100,7,37.8,0.358,118,379,1.26
43442,age_first_litter,ACASTF1,1208,m,168,101,5,45.1,0.602,58.0,331,-0.52
43442,age_first_litter,ANODF1,1209,m,253,38.6,11,11.6,0.153,183,304,0.83
43442,age_first_litter,ANZOF1,1210,m,174,85.5,5,38.2,0.490,122,322,-0.42
43442,age_first_litter,APWKF1,1211,m,107,22.4,7,8.48,0.210,80.0,138,-1.49
43442,age_first_litter,AWSBF1,1212,m,206,41.6,3,24.0,0.202,180,254,0.09
43442,age_first_litter,B6CASTF1,1215,m,188,65.9,5,29.5,0.350,124,285,-0.20
43442,age_first_litter,B6NODF1,1216,m,310,13.0,3,7.51,0.0419,302,325,1.74
43442,age_first_litter,B6NZOF1,1217,m,166,64.8,7,24.5,0.390,126,302,-0.55
43442,age_first_litter,B6WSBF1,1218,m,199,89.8,6,36.7,0.451,103,344,-0.03
43442,age_first_litter,CAST129SF1,1219,m,222,96.0,7,36.3,0.433,127,334,0.34
43442,age_first_litter,CASTAF1,1220,m,224,72.2,8,25.5,0.322,169,369,0.37
43442,age_first_litter,CASTB6F1,1221,m,260,68.1,12,19.7,0.262,164,409,0.95
43442,age_first_litter,CASTNODF1,1222,m,145,41.1,7,15.5,0.283,100,196,-0.89
43442,age_first_litter,CASTNZOF1,1223,m,179,42.4,6,17.3,0.237,140,259,-0.34
43442,age_first_litter,CASTPWKF1,1224,m,136,68.1,10,21.5,0.499,55.0,229,-1.03
43442,age_first_litter,CASTWSBF1,1225,m,213,64.4,6,26.3,0.302,144,286,0.20
43442,age_first_litter,NOD129SF1,1226,m,247,85.8,4,42.9,0.348,144,321,0.74
43442,age_first_litter,NODAF1,1227,m,212,43.7,5,19.5,0.206,160,261,0.18
43442,age_first_litter,NODB6F1,1228,m,221,45.6,5,20.4,0.206,181,294,0.32
43442,age_first_litter,NODCASTF1,1229,m,132,41.0,4,20.5,0.312,92.0,189,-1.09
43442,age_first_litter,NODNZOF1,1230,m,265,86.1,4,43.1,0.325,151,336,1.03
43442,age_first_litter,NODPWKF1,1231,m,215,22.8,8,8.06,0.106,205,271,0.23
43442,age_first_litter,NODWSBF1,1232,m,169,47.7,4,23.8,0.282,117,220,-0.50
43442,age_first_litter,NZO129SF1,1233,m,275,57.6,7,21.8,0.210,177,316,1.18
43442,age_first_litter,NZOAF1,1234,m,154,72.5,3,41.9,0.470,110,238,-0.74
43442,age_first_litter,NZOB6F1,1235,m,145,49.1,4,24.6,0.338,86.0,190,-0.89
43442,age_first_litter,NZONODF1,1236,m,233,102,5,45.5,0.437,59.0,308,0.52
43442,age_first_litter,NZOWSBF1,1237,m,218,74.6,6,30.4,0.342,141,341,0.28
43442,age_first_litter,PWKAF1,1238,m,183,55.1,5,24.6,0.301,109,238,-0.28
43442,age_first_litter,PWKCASTF1,1239,m,163,62.4,12,18.0,0.383,70.0,319,-0.60
43442,age_first_litter,PWKNODF1,1240,m,211,49.7,8,17.6,0.236,151,296,0.17
43442,age_first_litter,PWKNZOF1,1241,m,181,35.4,2,25.0,0.195,156,206,-0.31
43442,age_first_litter,PWKWSBF1,1242,m,280,32.5,3,18.8,0.116,256,317,1.26
43442,age_first_litter,WSB129SF1,1243,m,184,82.1,8,29.0,0.447,86.0,316,-0.26
43442,age_first_litter,WSBAF1,1244,m,209,63.4,7,24.0,0.304,142,326,0.13
43442,age_first_litter,WSBB6F1,1245,m,239,60.2,10,19.0,0.252,166,320,0.61
43442,age_first_litter,WSBCASTF1,1246,m,255,100,9,33.5,0.394,139,368,0.87
43442,age_first_litter,WSBNODF1,1247,m,203,100,6,40.9,0.495,126,401,0.04
43442,age_first_litter,WSBNZOF1,1248,m,258,73.4,6,30.0,0.284,169,341,0.91
43442,age_first_litter,WSBPWKF1,1249,m,303,0,1,0,0,303,303,1.63
