measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39442,jawtremor_d30,BTBR T<+> Itpr3<tf>/J,1,m,0,0,8,0,0,0,0,-1.27
39442,jawtremor_d30,CAST/EiJ,2,m,11.8,10.6,5,4.76,0.902,0,29.0,-0.61
39442,jawtremor_d30,129S1/SvImJ,3,m,0,0,8,0,0,0,0,-1.27
39442,jawtremor_d30,A/J,4,m,5.00,4.69,5,2.10,0.938,0,10.0,-0.99
39442,jawtremor_d30,C3H/HeJ,6,m,39.0,14.5,5,6.47,0.371,14.0,51.0,0.91
39442,jawtremor_d30,C57BL/6J,7,m,15.6,12.7,5,5.70,0.817,4.00,37.0,-0.40
39442,jawtremor_d30,DBA/2J,8,m,35.8,24.8,9,8.26,0.692,9.00,87.0,0.73
39442,jawtremor_d30,FVB/NJ,9,m,37.2,8.98,5,4.02,0.241,22.0,45.0,0.81
39442,jawtremor_d30,NOD/ShiLtJ,13,m,13.0,9.92,5,4.44,0.763,0,27.0,-0.55
39442,jawtremor_d30,AKR/J,15,m,3.00,4.24,5,1.90,1.41,0,9.00,-1.11
39442,jawtremor_d30,CBA/J,16,m,40.4,7.60,5,3.40,0.188,34.0,53.0,0.99
39442,jawtremor_d30,SJL/J,17,m,9.20,10.3,5,4.59,1.11,0,22.0,-0.76
39442,jawtremor_d30,KK/HlJ,18,m,21.0,13.0,7,4.90,0.617,2.00,41.0,-0.10
39442,jawtremor_d30,MA/MyJ,20,m,25.5,15.6,6,6.38,0.613,6.00,49.0,0.15
39442,jawtremor_d30,SM/J,31,m,21.8,20.2,8,7.14,0.929,2.00,52.0,-0.05
39442,jawtremor_d30,NON/ShiLtJ,34,m,47.6,29.0,8,10.3,0.609,7.00,93.0,1.39
39442,jawtremor_d30,C57BLKS/J,35,m,23.4,14.6,5,6.52,0.623,1.00,37.0,0.04
39442,jawtremor_d30,NZW/LacJ,36,m,73.2,25.4,5,11.3,0.347,44.0,101,2.82
39442,jawtremor_d30,MOLF/EiJ,40,m,3.60,2.51,5,1.12,0.697,0,6.00,-1.07
39442,jawtremor_d30,WSB/EiJ,42,m,27.8,22.0,5,9.83,0.791,0,53.0,0.28
39442,jawtremor_d30,BALB/cByJ,50,m,1.40,3.13,5,1.40,2.24,0,7.00,-1.20
39442,jawtremor_d30,MRL/MpJ,58,m,18.0,14.0,5,6.27,0.779,0,38.0,-0.27
39442,jawtremor_d30,MSM/MsJ,120,m,18.8,27.3,6,11.1,1.45,0,71.0,-0.22
39442,jawtremor_d30,NZO/HlLtJ,122,m,49.5,25.4,4,12.7,0.514,20.0,82.0,1.50
39442,jawtremor_d30,DDY/JclSidSeyFrkJ,154,m,10.3,8.50,7,3.21,0.826,0,20.0,-0.70
39442,jawtremor_d30,NZL/LtJ,169,m,25.0,17.9,8,6.33,0.716,0,46.0,0.13
39442,jawtremor_d30,PWK/PhJ,217,m,37.6,8.29,5,3.71,0.221,29.0,47.0,0.83
