measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111169,center_Rx_post,RIX:CC(018 x 010),1387,f,164.6,64.11,3,37.014,0.3895,91.92,213.1,0.17
111169,center_Rx_post,RIX:CC(017 x 004),1687,f,289.1,155.2,3,89.63,0.537,156.4,459.8,1.38
111169,center_Rx_post,RIX:CC(004 x 011),1698,f,235.7,66.91,4,33.456,0.2839,170.1,329.0,0.86
111169,center_Rx_post,RIX:CC(005 x 001),1699,f,147.4,125.2,3,72.28,0.8493,10.23,255.5,0.0
111169,center_Rx_post,RIX:CC(024 x 023),1700,f,64.29,44.213,3,25.526,0.6877,14.3,98.25,-0.82
111169,center_Rx_post,RIX:CC(041 x 012),1701,f,19.21,20.463,3,11.814,1.0652,0.0,40.73,-1.26
111169,center_Rx_post,RIX:CC(001 x 074),3306,f,152.8,81.51,3,47.061,0.5336,61.99,219.7,0.05
111169,center_Rx_post,RIX:CC(002 x 021),3307,f,23.75,14.996,3,8.6581,0.6314,11.28,40.39,-1.21
111169,center_Rx_post,RIX:CC(003 x 051),3308,f,105.0,82.78,3,47.793,0.7881,48.08,200.0,-0.42
111169,center_Rx_post,RIX:CC(005 x 023),3309,f,225.6,74.6,3,43.069,0.3307,142.3,286.3,0.76
111169,center_Rx_post,RIX:CC(005 x OR559),3310,f,216.3,50.29,3,29.035,0.2325,162.2,261.6,0.67
111169,center_Rx_post,RIX:CC(006 x 043),3311,f,179.9,13.885,3,8.0167,0.0772,167.3,194.8,0.31
111169,center_Rx_post,RIX:CC(008 x 035),3313,f,64.9,20.778,3,11.996,0.3202,44.98,86.44,-0.81
111169,center_Rx_post,RIX:CC(009 x 004),3314,f,233.6,0.0,1,0.0,0.0,233.6,233.6,0.84
111169,center_Rx_post,RIX:CC(009 x 014),3315,f,452.1,270.6,3,156.2,0.5985,233.1,754.6,2.98
111169,center_Rx_post,RIX:CC(010 x 034),3316,f,74.23,75.67,4,37.835,1.0194,24.48,187.0,-0.72
111169,center_Rx_post,RIX:CC(011 x 015),3317,f,188.7,141.9,3,81.91,0.7519,35.97,316.4,0.4
111169,center_Rx_post,RIX:CC(011 x 042),3318,f,195.1,105.5,3,60.92,0.5408,95.15,305.4,0.46
111169,center_Rx_post,RIX:CC(012 x 004),3319,f,186.0,0.0,1,0.0,0.0,186.0,186.0,0.37
111169,center_Rx_post,RIX:CC(012 x 016),3320,f,90.73,62.84,4,31.418,0.6926,0.83,138.6,-0.56
111169,center_Rx_post,RIX:CC(012 x 032),3321,f,71.98,33.801,3,19.515,0.4696,36.57,103.9,-0.74
111169,center_Rx_post,RIX:CC(013 x 041),3322,f,76.9,27.643,3,15.96,0.3595,53.73,107.5,-0.69
111169,center_Rx_post,RIX:CC(014 x 026),3323,f,218.7,74.02,3,42.733,0.3385,156.4,300.5,0.69
111169,center_Rx_post,RIX:CC(015 x 005),3324,f,114.1,81.08,4,40.542,0.7104,46.2,218.7,-0.33
111169,center_Rx_post,RIX:CC(016 x 024),3325,f,81.46,100.7,2,71.24,1.2368,10.22,152.7,-0.65
111169,center_Rx_post,RIX:CC(019 x 002),3326,f,157.5,203.3,3,117.4,1.2911,37.94,392.2,0.1
111169,center_Rx_post,RIX:CC(019 x 004),3327,f,55.14,0.0,1,0.0,0.0,55.14,55.14,-0.9
111169,center_Rx_post,RIX:CC(019 x 065),3328,f,41.18,0.0,1,0.0,0.0,41.18,41.18,-1.04
111169,center_Rx_post,RIX:CC(020 x 046),3329,f,181.6,117.3,3,67.72,0.646,80.11,310.0,0.33
111169,center_Rx_post,RIX:CC(021 x 032),3330,f,128.7,138.1,3,79.71,1.0723,18.24,283.5,-0.19
111169,center_Rx_post,RIX:CC(022 x 053),3331,f,224.9,22.37,3,12.915,0.0995,205.6,249.4,0.75
111169,center_Rx_post,RIX:CC(025 x 028),3333,f,445.0,0.0,1,0.0,0.0,445.0,445.0,2.91
111169,center_Rx_post,RIX:CC(026 x 042),3334,f,79.2,67.16,3,38.773,0.8479,19.12,151.7,-0.67
111169,center_Rx_post,RIX:CC(027 x 036),3335,f,144.9,105.4,3,60.88,0.7278,23.75,216.1,-0.03
111169,center_Rx_post,RIX:CC(028 x 030),3336,f,105.1,17.925,2,12.675,0.1705,92.45,117.8,-0.42
111169,center_Rx_post,RIX:CC(030 x 013),3337,f,222.6,95.74,3,55.28,0.4302,120.2,309.9,0.73
111169,center_Rx_post,RIX:CC(031 x 018),3338,f,215.9,127.6,3,73.66,0.591,77.69,329.2,0.67
111169,center_Rx_post,RIX:CC(032 x 017),3339,f,88.82,112.4,3,64.88,1.2652,8.78,217.3,-0.58
111169,center_Rx_post,RIX:CC(033 x 040),3340,f,179.5,81.35,3,46.967,0.4533,122.3,272.6,0.31
111169,center_Rx_post,RIX:CC(035 x 007),3342,f,125.2,68.46,3,39.527,0.547,51.89,187.5,-0.22
111169,center_Rx_post,RIX:CC(036 x 052),3343,f,262.6,75.2,3,43.414,0.2864,190.7,340.7,1.12
111169,center_Rx_post,RIX:CC(037 x 044),3344,f,57.07,12.159,3,7.0201,0.2131,43.08,65.12,-0.89
111169,center_Rx_post,RIX:CC(038 x 022),3345,f,234.2,135.3,3,78.11,0.5776,84.22,347.0,0.85
111169,center_Rx_post,RIX:CC(039 x 059),3346,f,68.49,5.3599,2,3.79,0.0783,64.7,72.28,-0.77
111169,center_Rx_post,RIX:CC(040 x 061),3347,f,175.9,0.0,1,0.0,0.0,175.9,175.9,0.28
111169,center_Rx_post,RIX:CC(042 x 014),3348,f,554.7,3.1113,2,2.2,0.0056,552.5,556.9,3.98
111169,center_Rx_post,RIX:CC(042 x 023),3349,f,214.2,0.0,1,0.0,0.0,214.2,214.2,0.65
111169,center_Rx_post,RIX:CC(042 x 025),3350,f,35.694,28.687,5,12.829,0.8037,11.41,84.72,-1.09
111169,center_Rx_post,RIX:CC(043 x 033),3351,f,305.3,104.3,3,60.22,0.3416,195.9,403.6,1.54
111169,center_Rx_post,RIX:CC(044 x 020),3352,f,87.94,54.81,2,38.76,0.6233,49.18,126.7,-0.58
111169,center_Rx_post,RIX:CC(046 x OR559),3353,f,132.2,42.565,3,24.575,0.322,83.99,164.6,-0.15
111169,center_Rx_post,RIX:CC(047 x 057),3354,f,109.5,85.28,3,49.234,0.7791,49.65,207.1,-0.37
111169,center_Rx_post,RIX:CC(048 x 063),3355,f,45.143,28.174,3,16.266,0.6241,13.39,67.15,-1.0
111169,center_Rx_post,RIX:CC(049 x 037),3356,f,6.865,9.7086,2,6.865,1.4142,0.0,13.73,-1.38
111169,center_Rx_post,RIX:CC(050 x 011),3357,f,98.17,140.7,3,81.21,1.4328,0.52,259.4,-0.48
111169,center_Rx_post,RIX:CC(050 x 027),3358,f,235.1,0.0,1,0.0,0.0,235.1,235.1,0.85
111169,center_Rx_post,RIX:CC(051 x 005),3359,f,175.5,241.1,3,139.2,1.3739,32.33,453.9,0.27
111169,center_Rx_post,RIX:CC(051 x 062),3360,f,109.2,137.1,2,96.97,1.2554,12.27,206.2,-0.38
111169,center_Rx_post,RIX:CC(052 x 009),3361,f,95.68,37.893,5,16.946,0.396,53.97,152.6,-0.51
111169,center_Rx_post,RIX:CC(053 x 073),3362,f,26.725,19.608,2,13.865,0.7337,12.86,40.59,-1.18
111169,center_Rx_post,RIX:CC(056 x 055),3364,f,11.157,7.324,3,4.2285,0.6565,2.7,15.45,-1.33
111169,center_Rx_post,RIX:CC(057 x 008),3365,f,149.3,102.1,3,58.96,0.6842,32.29,220.7,0.02
111169,center_Rx_post,RIX:CC(059 x 056),3366,f,46.3,29.665,3,17.127,0.6407,28.33,80.54,-0.99
111169,center_Rx_post,RIX:CC(061 x 038),3367,f,115.9,11.983,3,6.9187,0.1034,103.4,127.3,-0.31
111169,center_Rx_post,RIX:CC(062 x 047),3368,f,105.8,56.96,2,40.28,0.5383,65.54,146.1,-0.41
111169,center_Rx_post,RIX:CC(063 x 050),3369,f,143.2,85.44,3,49.329,0.5966,59.41,230.2,-0.04
111169,center_Rx_post,RIX:CC(065 x 003),3370,f,165.9,63.29,3,36.539,0.3815,96.58,220.6,0.18
111169,center_Rx_post,RIX:CC(074 x 002),3371,f,96.12,82.17,3,47.439,0.8548,1.47,149.1,-0.5
111169,center_Rx_post,RIX:CC(OR559 x 031),3372,f,58.49,13.408,3,7.7409,0.2292,44.07,70.58,-0.87
111169,center_Rx_post,RIX:CC(018 x 010),1387,m,79.05,61.34,3,35.417,0.776,40.68,149.8,-0.7
111169,center_Rx_post,RIX:CC(017 x 004),1687,m,110.2,75.96,3,43.855,0.6893,62.69,197.8,-0.34
111169,center_Rx_post,RIX:CC(004 x 011),1698,m,229.4,71.06,2,50.25,0.3099,179.1,279.6,1.05
111169,center_Rx_post,RIX:CC(005 x 001),1699,m,293.0,38.133,3,22.016,0.1301,249.1,317.9,1.79
111169,center_Rx_post,RIX:CC(024 x 023),1700,m,51.28,21.241,3,12.263,0.4142,26.79,64.69,-1.02
111169,center_Rx_post,RIX:CC(041 x 012),1701,m,25.647,13.867,3,8.0062,0.5407,11.53,39.25,-1.32
111169,center_Rx_post,RIX:CC(001 x 074),3306,m,107.8,41.027,3,23.687,0.3805,80.39,155.0,-0.36
111169,center_Rx_post,RIX:CC(002 x 021),3307,m,11.97,10.423,3,6.0176,0.8707,0.41,20.65,-1.48
111169,center_Rx_post,RIX:CC(003 x 051),3308,m,319.4,95.8,3,55.31,0.2999,245.3,427.6,2.1
111169,center_Rx_post,RIX:CC(005 x 023),3309,m,152.2,0.0,1,0.0,0.0,152.2,152.2,0.15
111169,center_Rx_post,RIX:CC(005 x OR559),3310,m,177.4,40.255,3,23.241,0.2269,131.3,205.6,0.45
111169,center_Rx_post,RIX:CC(006 x 043),3311,m,241.0,97.42,3,56.24,0.4043,153.4,345.9,1.19
111169,center_Rx_post,RIX:CC(007 x 039),3312,m,215.2,110.6,2,78.2,0.5139,137.0,293.4,0.89
111169,center_Rx_post,RIX:CC(008 x 035),3313,m,127.2,35.143,2,24.85,0.2762,102.4,152.1,-0.14
111169,center_Rx_post,RIX:CC(009 x 004),3314,m,206.2,78.01,3,45.037,0.3783,149.2,295.1,0.78
111169,center_Rx_post,RIX:CC(009 x 014),3315,m,338.9,82.06,3,47.378,0.2421,261.3,424.8,2.33
111169,center_Rx_post,RIX:CC(010 x 034),3316,m,11.295,5.7488,2,4.065,0.509,7.23,15.36,-1.49
111169,center_Rx_post,RIX:CC(011 x 015),3317,m,74.62,15.014,3,8.6684,0.2012,58.42,88.07,-0.75
111169,center_Rx_post,RIX:CC(011 x 042),3318,m,184.7,212.5,3,122.7,1.151,0.0,417.0,0.53
111169,center_Rx_post,RIX:CC(012 x 004),3319,m,160.0,145.7,5,65.18,0.911,44.52,390.8,0.24
111169,center_Rx_post,RIX:CC(012 x 016),3320,m,2.455,3.4719,2,2.455,1.4142,0.0,4.91,-1.59
111169,center_Rx_post,RIX:CC(012 x 032),3321,m,103.3,73.02,3,42.16,0.7068,19.43,152.7,-0.42
111169,center_Rx_post,RIX:CC(013 x 041),3322,m,93.59,61.42,3,35.46,0.6563,42.17,161.6,-0.53
111169,center_Rx_post,RIX:CC(014 x 026),3323,m,233.6,101.2,3,58.4,0.433,121.7,318.5,1.1
111169,center_Rx_post,RIX:CC(015 x 005),3324,m,30.61,25.286,2,17.88,0.8261,12.73,48.49,-1.26
111169,center_Rx_post,RIX:CC(016 x 024),3325,m,100.4,53.76,3,31.04,0.5357,61.96,161.8,-0.45
111169,center_Rx_post,RIX:CC(019 x 002),3326,m,55.17,63.18,3,36.479,1.1453,0.0,124.1,-0.98
111169,center_Rx_post,RIX:CC(019 x 004),3327,m,222.2,85.21,3,49.196,0.3834,126.0,288.1,0.97
111169,center_Rx_post,RIX:CC(020 x 046),3329,m,252.1,39.103,3,22.576,0.1551,227.2,297.2,1.32
111169,center_Rx_post,RIX:CC(021 x 032),3330,m,184.8,89.8,2,63.5,0.4859,121.3,248.3,0.53
111169,center_Rx_post,RIX:CC(022 x 053),3331,m,169.2,44.258,3,25.552,0.2616,118.2,197.9,0.35
111169,center_Rx_post,RIX:CC(023 x 019),3332,m,112.3,18.724,2,13.24,0.1668,99.02,125.5,-0.31
111169,center_Rx_post,RIX:CC(025 x 028),3333,m,105.0,100.3,5,44.874,0.9553,11.74,268.6,-0.4
111169,center_Rx_post,RIX:CC(026 x 042),3334,m,134.8,44.945,3,25.949,0.3334,101.4,185.9,-0.05
111169,center_Rx_post,RIX:CC(027 x 036),3335,m,125.4,32.798,3,18.936,0.2616,103.7,163.1,-0.16
111169,center_Rx_post,RIX:CC(028 x 030),3336,m,118.4,68.51,3,39.554,0.5788,49.39,186.4,-0.24
111169,center_Rx_post,RIX:CC(030 x 013),3337,m,264.2,63.79,3,36.828,0.2414,197.5,324.6,1.46
111169,center_Rx_post,RIX:CC(031 x 018),3338,m,229.5,90.03,3,51.98,0.3924,137.3,317.2,1.05
111169,center_Rx_post,RIX:CC(032 x 017),3339,m,160.4,104.2,3,60.18,0.6499,50.45,257.8,0.25
111169,center_Rx_post,RIX:CC(033 x 040),3340,m,152.2,22.331,3,12.893,0.1467,138.5,178.0,0.15
111169,center_Rx_post,RIX:CC(035 x 007),3342,m,108.5,32.128,3,18.549,0.2961,77.09,141.3,-0.36
111169,center_Rx_post,RIX:CC(036 x 052),3343,m,113.3,15.786,3,9.1143,0.1393,102.2,131.4,-0.3
111169,center_Rx_post,RIX:CC(037 x 044),3344,m,61.55,27.57,2,19.495,0.448,42.05,81.04,-0.9
111169,center_Rx_post,RIX:CC(039 x 059),3346,m,34.953,23.429,3,13.527,0.6703,18.06,61.7,-1.21
111169,center_Rx_post,RIX:CC(040 x 061),3347,m,108.6,0.0,1,0.0,0.0,108.6,108.6,-0.35
111169,center_Rx_post,RIX:CC(042 x 014),3348,m,445.2,138.4,3,79.9,0.3109,300.5,576.3,3.56
111169,center_Rx_post,RIX:CC(042 x 023),3349,m,255.4,97.69,5,43.688,0.3824,155.4,393.7,1.35
111169,center_Rx_post,RIX:CC(042 x 025),3350,m,15.8,0.0,1,0.0,0.0,15.8,15.8,-1.43
111169,center_Rx_post,RIX:CC(043 x 033),3351,m,220.3,84.89,3,49.012,0.3854,157.7,316.9,0.95
111169,center_Rx_post,RIX:CC(044 x 020),3352,m,134.5,26.994,3,15.585,0.2007,117.6,165.6,-0.05
111169,center_Rx_post,RIX:CC(046 x OR559),3353,m,129.2,64.53,3,37.255,0.4995,61.35,189.8,-0.11
111169,center_Rx_post,RIX:CC(047 x 057),3354,m,109.2,0.0,1,0.0,0.0,109.2,109.2,-0.35
111169,center_Rx_post,RIX:CC(048 x 063),3355,m,109.4,81.87,3,47.266,0.7484,35.5,197.4,-0.35
111169,center_Rx_post,RIX:CC(050 x 011),3357,m,144.8,121.9,3,70.36,0.8415,57.29,284.0,0.07
111169,center_Rx_post,RIX:CC(050 x 027),3358,m,144.1,134.7,3,77.78,0.9352,65.44,299.6,0.06
111169,center_Rx_post,RIX:CC(051 x 005),3359,m,8.8933,13.966,3,8.0631,1.5704,0.0,24.99,-1.52
111169,center_Rx_post,RIX:CC(051 x 062),3360,m,60.85,46.841,3,27.044,0.7698,30.54,114.8,-0.91
111169,center_Rx_post,RIX:CC(052 x 009),3361,m,88.88,0.0,1,0.0,0.0,88.88,88.88,-0.58
111169,center_Rx_post,RIX:CC(053 x 073),3362,m,150.1,0.0,1,0.0,0.0,150.1,150.1,0.13
111169,center_Rx_post,RIX:CC(055 x 048),3363,m,60.73,0.0,1,0.0,0.0,60.73,60.73,-0.91
111169,center_Rx_post,RIX:CC(056 x 055),3364,m,117.6,110.5,3,63.77,0.939,6.02,226.9,-0.25
111169,center_Rx_post,RIX:CC(057 x 008),3365,m,204.2,156.5,3,90.34,0.7662,58.83,369.8,0.76
111169,center_Rx_post,RIX:CC(059 x 056),3366,m,68.65,46.275,3,26.717,0.6741,17.37,107.3,-0.82
111169,center_Rx_post,RIX:CC(061 x 038),3367,m,142.2,25.269,4,12.635,0.1778,121.3,172.4,0.04
111169,center_Rx_post,RIX:CC(062 x 047),3368,m,140.7,7.4246,2,5.25,0.0528,135.4,145.9,0.02
111169,center_Rx_post,RIX:CC(063 x 050),3369,m,141.4,128.5,2,90.88,0.9089,50.53,232.3,0.03
111169,center_Rx_post,RIX:CC(065 x 003),3370,m,198.1,73.32,3,42.333,0.3701,113.8,246.8,0.69
111169,center_Rx_post,RIX:CC(074 x 002),3371,m,65.74,100.8,3,58.22,1.5339,2.13,182.0,-0.85
111169,center_Rx_post,RIX:CC(OR559 x 031),3372,m,47.31,28.273,3,16.324,0.5976,15.91,70.75,-1.07
