measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50206,mannose,BTBR T<+> Itpr3<tf>/J,1,m,32824194,0,1,0,0,32824194,32824194,1.91
50206,mannose,CAST/EiJ,2,m,16992402,0,1,0,0,16992402,16992402,-0.24
50206,mannose,A/J,4,m,14852240,2782773,2,1967718,0.187,12884522,16819958,-0.53
50206,mannose,BALB/cJ,5,m,17543621,3962857,3,2287956,0.226,13009362,20344236,-0.17
50206,mannose,C3H/HeJ,6,m,15892098,3450621,2,2439957,0.217,13452141,18332056,-0.39
50206,mannose,C57BL/6J,7,m,12067291,3872875,5,1732002,0.321,6985239,17203282,-0.91
50206,mannose,DBA/2J,8,m,15138430,3332172,4,1666086,0.220,10748350,18515348,-0.49
50206,mannose,FVB/NJ,9,m,13838380,0,1,0,0,13838380,13838380,-0.67
50206,mannose,LP/J,10,m,21631216,0,1,0,0,21631216,21631216,0.39
50206,mannose,SWR/J,12,m,15705107,0,1,0,0,15705107,15705107,-0.42
50206,mannose,NOD/ShiLtJ,13,m,8514760,0,1,0,0,8514760,8514760,-1.40
50206,mannose,PL/J,14,m,14155584,0,1,0,0,14155584,14155584,-0.63
50206,mannose,AKR/J,15,m,24179028,0,1,0,0,24179028,24179028,0.74
50206,mannose,CBA/J,16,m,17275534,0,1,0,0,17275534,17275534,-0.20
50206,mannose,SJL/J,17,m,25062828,0,1,0,0,25062828,25062828,0.86
50206,mannose,KK/HlJ,18,m,11695178,0,1,0,0,11695178,11695178,-0.96
50206,mannose,MA/MyJ,20,m,9997314,0,1,0,0,9997314,9997314,-1.19
50206,mannose,BUB/BnJ,24,m,10865137,0,1,0,0,10865137,10865137,-1.08
50206,mannose,CE/J,25,m,10188444,0,1,0,0,10188444,10188444,-1.17
50206,mannose,RIIIS/J,26,m,16896500,0,1,0,0,16896500,16896500,-0.25
50206,mannose,C58/J,28,m,27154194,0,1,0,0,27154194,27154194,1.14
50206,mannose,SEA/GnJ,29,m,14618568,0,1,0,0,14618568,14618568,-0.56
50206,mannose,I/LnJ,30,m,16790496,0,1,0,0,16790496,16790496,-0.27
50206,mannose,SM/J,31,m,10928312,0,1,0,0,10928312,10928312,-1.07
50206,mannose,NON/ShiLtJ,34,m,11159677,0,1,0,0,11159677,11159677,-1.04
50206,mannose,NZW/LacJ,36,m,20744518,0,1,0,0,20744518,20744518,0.27
50206,mannose,C57L/J,37,m,7440982,0,1,0,0,7440982,7440982,-1.54
50206,mannose,129X1/SvJ,47,m,12007572,0,1,0,0,12007572,12007572,-0.92
50206,mannose,LG/J,78,m,20605346,0,1,0,0,20605346,20605346,0.25
50206,mannose,AXB1/PgnJ,230,m,14209188,0,1,0,0,14209188,14209188,-0.62
50206,mannose,AXB10/PgnJ,231,m,15259508,0,1,0,0,15259508,15259508,-0.48
50206,mannose,AXB12/PgnJ,232,m,12821578,0,1,0,0,12821578,12821578,-0.81
50206,mannose,AXB13/PgnJ,233,m,13966720,0,1,0,0,13966720,13966720,-0.65
50206,mannose,AXB15/PgnJ,234,m,14321267,0,1,0,0,14321267,14321267,-0.61
50206,mannose,AXB19a/PgnJ,235,m,22815996,0,1,0,0,22815996,22815996,0.55
50206,mannose,AXB19/PgnJ,236,m,28933696,0,1,0,0,28933696,28933696,1.38
50206,mannose,AXB2/PgnJ,237,m,9516049,0,1,0,0,9516049,9516049,-1.26
50206,mannose,AXB19b/PgnJ,238,m,27288797,1456361,2,1029803,0.0534,26258994,28318600,1.16
50206,mannose,AXB23/PgnJ,239,m,21031314,0,1,0,0,21031314,21031314,0.31
50206,mannose,AXB24/PgnJ,240,m,20167550,17185407,2,12151918,0.852,8015632,32319468,0.19
50206,mannose,AXB4/PgnJ,241,m,18489558,0,1,0,0,18489558,18489558,-0.04
50206,mannose,AXB5/PgnJ,242,m,16483843,0,1,0,0,16483843,16483843,-0.31
50206,mannose,AXB6/PgnJ,243,m,24491060,0,1,0,0,24491060,24491060,0.78
50206,mannose,AXB8/PgnJ,244,m,11099799,0,1,0,0,11099799,11099799,-1.04
50206,mannose,BXA1/PgnJ,245,m,19255438,0,1,0,0,19255438,19255438,0.07
50206,mannose,BXA11/PgnJ,246,m,15681238,0,1,0,0,15681238,15681238,-0.42
50206,mannose,BXA12/PgnJ,247,m,7087472,0,1,0,0,7087472,7087472,-1.59
50206,mannose,BXA13/PgnJ,248,m,14760526,0,1,0,0,14760526,14760526,-0.55
50206,mannose,BXA14/PgnJ,249,m,41258752,0,1,0,0,41258752,41258752,3.06
50206,mannose,BXA16/PgnJ,250,m,20149075,7570799,2,5353363,0.376,14795712,25502438,0.19
50206,mannose,BXA2/PgnJ,252,m,31132564,0,1,0,0,31132564,31132564,1.68
50206,mannose,BXA24/PgnJ,253,m,22387832,0,1,0,0,22387832,22387832,0.49
50206,mannose,BXA25/PgnJ,254,m,14037793,0,1,0,0,14037793,14037793,-0.64
50206,mannose,BXA26/PgnJ,255,m,15362333,0,1,0,0,15362333,15362333,-0.46
50206,mannose,BXA4/PgnJ,256,m,12419145,0,1,0,0,12419145,12419145,-0.86
50206,mannose,BXA7/PgnJ,257,m,22582684,0,1,0,0,22582684,22582684,0.52
50206,mannose,BXA8/PgnJ,258,m,15807766,0,1,0,0,15807766,15807766,-0.40
50206,mannose,CXB1/ByJ,400,m,17636368,2447245,3,1412918,0.139,14811157,19100394,-0.15
50206,mannose,CXB11/HiAJ,402,m,13067441,5515635,2,3900143,0.422,9167298,16967584,-0.78
50206,mannose,CXB12/HiAJ,403,m,11744638,1512584,2,1069558,0.129,10675080,12814197,-0.96
50206,mannose,CXB13/HiAJ,404,m,16268999,5226341,3,3017429,0.321,12587501,22250952,-0.34
50206,mannose,CXB3/ByJ,405,m,16613946,516711,2,365370,0.0311,16248576,16979316,-0.29
50206,mannose,CXB6/ByJ,407,m,9803626,3230998,3,1865418,0.330,7558692,13506704,-1.22
50206,mannose,CXB7/ByJ,408,m,19618175,3856748,2,2727133,0.197,16891042,22345308,0.12
50206,mannose,CXB8/HiAJ,409,m,20137151,3712714,3,2143537,0.184,17948840,24423910,0.19
50206,mannose,CXB9/HiAJ,410,m,10502262,1692998,3,977453,0.161,9188451,12412830,-1.13
50206,mannose,CXB2/ByJ,413,m,12606212,4099324,3,2366746,0.325,9316354,17198526,-0.84
50206,mannose,CXB4/ByJ,414,m,21683021,6912513,2,4887885,0.319,16795136,26570906,0.40
50206,mannose,BXD1/TyJ,422,m,28512684,0,1,0,0,28512684,28512684,1.33
50206,mannose,BXD11/TyJ,423,m,9483063,0,1,0,0,9483063,9483063,-1.26
50206,mannose,BXD12/TyJ,424,m,21057444,0,1,0,0,21057444,21057444,0.31
50206,mannose,BXD13/TyJ,425,m,23261216,0,1,0,0,23261216,23261216,0.61
50206,mannose,BXD14/TyJ,426,m,27785166,0,1,0,0,27785166,27785166,1.23
50206,mannose,BXD15/TyJ,427,m,22263088,0,1,0,0,22263088,22263088,0.48
50206,mannose,BXD18/TyJ,429,m,16194196,0,1,0,0,16194196,16194196,-0.35
50206,mannose,BXD19/TyJ,430,m,19651399,1048259,2,741231,0.0533,18910168,20392630,0.12
50206,mannose,BXD2/TyJ,431,m,23610252,0,1,0,0,23610252,23610252,0.66
50206,mannose,BXD20/TyJ,432,m,32560246,0,1,0,0,32560246,32560246,1.88
50206,mannose,BXD21/TyJ,433,m,18903476,0,1,0,0,18903476,18903476,0.02
50206,mannose,BXD22/TyJ,434,m,34461172,0,1,0,0,34461172,34461172,2.14
50206,mannose,BXD24/TyJ-Cep290<rd16>/J,436,m,14200700,0,1,0,0,14200700,14200700,-0.62
50206,mannose,BXD28/TyJ,439,m,26124800,9701454,2,6859964,0.371,19264836,32984764,1.00
50206,mannose,BXD29-Tlr4<lps-2J>/J,440,m,16997044,0,1,0,0,16997044,16997044,-0.24
50206,mannose,BXD32/TyJ,443,m,16048643,0,1,0,0,16048643,16048643,-0.37
50206,mannose,BXD33/TyJ,444,m,17538966,0,1,0,0,17538966,17538966,-0.17
50206,mannose,BXD34/TyJ,445,m,10520967,0,1,0,0,10520967,10520967,-1.12
50206,mannose,BXD36/TyJ,447,m,16158418,0,1,0,0,16158418,16158418,-0.36
50206,mannose,BXD38/TyJ,449,m,7908052,0,1,0,0,7908052,7908052,-1.48
50206,mannose,BXD39/TyJ,450,m,19465442,0,1,0,0,19465442,19465442,0.09
50206,mannose,BXD40/TyJ,451,m,11289640,0,1,0,0,11289640,11289640,-1.02
50206,mannose,BXD42/TyJ,453,m,26154906,0,1,0,0,26154906,26154906,1.01
50206,mannose,BXD6/TyJ,454,m,29091664,0,1,0,0,29091664,29091664,1.41
50206,mannose,BXD8/TyJ,455,m,14340713,0,1,0,0,14340713,14340713,-0.60
50206,mannose,BXD9/TyJ,456,m,21342310,0,1,0,0,21342310,21342310,0.35
50206,mannose,BXD5/TyJ,457,m,22352632,0,1,0,0,22352632,22352632,0.49
50206,mannose,BXD24/TyJ,458,m,9934040,0,1,0,0,9934040,9934040,-1.20
50206,mannose,BXH10/TyJ,470,m,11532589,0,1,0,0,11532589,11532589,-0.99
50206,mannose,BXH19/TyJ,474,m,35432812,0,1,0,0,35432812,35432812,2.27
50206,mannose,BXH2/TyJ,475,m,29429464,0,1,0,0,29429464,29429464,1.45
50206,mannose,BXH4/TyJ,477,m,36204546,3376274,2,2387386,0.0933,33817160,38591932,2.37
50206,mannose,BXH6/TyJ,478,m,35880212,0,1,0,0,35880212,35880212,2.33
50206,mannose,BXH7/TyJ,479,m,21472770,0,1,0,0,21472770,21472770,0.37
50206,mannose,BXH8/TyJ,480,m,33038042,0,1,0,0,33038042,33038042,1.94
50206,mannose,BXH9/TyJ,481,m,19344672,0,1,0,0,19344672,19344672,0.08
50206,mannose,BXH20/KccJ,486,m,30055756,0,1,0,0,30055756,30055756,1.54
50206,mannose,BXH22/KccJ,488,m,20518522,0,1,0,0,20518522,20518522,0.24
