measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114882,X_fine_ave_HFHS,CC001/Unc,1601,f,318.0,50.87,5,22.749,0.1599,266.3,389.4,-0.1
114882,X_fine_ave_HFHS,CC002/Unc,1602,f,284.6,34.779,5,15.554,0.1222,240.6,322.7,-0.56
114882,X_fine_ave_HFHS,CC004/TauUnc,1604,f,416.8,104.4,5,46.706,0.2506,281.4,573.6,1.25
114882,X_fine_ave_HFHS,CC006/TauUnc,1606,f,293.1,159.7,4,79.87,0.545,57.82,398.5,-0.44
114882,X_fine_ave_HFHS,CC008/GeniUnc,1608,f,289.1,116.8,4,58.39,0.4039,118.3,377.4,-0.5
114882,X_fine_ave_HFHS,CC011/Unc,1611,f,345.4,74.89,5,33.494,0.2168,269.0,464.0,0.27
114882,X_fine_ave_HFHS,CC012/GeniUnc,1612,f,259.1,31.757,4,15.879,0.1226,224.9,292.6,-0.91
114882,X_fine_ave_HFHS,CC019/TauUnc,1619,f,271.7,40.999,5,18.335,0.1509,210.4,323.7,-0.73
114882,X_fine_ave_HFHS,CC024/GeniUnc,1624,f,404.8,26.163,2,18.5,0.0646,386.3,423.3,1.08
114882,X_fine_ave_HFHS,CC027/GeniUnc,1627,f,476.0,30.691,5,13.725,0.0645,450.1,516.4,2.05
114882,X_fine_ave_HFHS,CC028/GeniUnc,1628,f,283.6,90.78,4,45.388,0.3201,156.7,372.4,-0.57
114882,X_fine_ave_HFHS,CC030/GeniUnc,1630,f,288.5,39.486,5,17.659,0.1369,221.1,316.4,-0.5
114882,X_fine_ave_HFHS,CC032/GeniUnc,1632,f,322.8,45.248,5,20.236,0.1402,253.3,362.9,-0.04
114882,X_fine_ave_HFHS,CC035/Unc,1635,f,290.9,102.3,5,45.728,0.3515,153.5,426.4,-0.47
114882,X_fine_ave_HFHS,CC036/Unc,1636,f,331.7,92.83,5,41.515,0.2799,177.3,421.3,0.08
114882,X_fine_ave_HFHS,CC037/TauUnc,1637,f,280.0,165.2,5,73.87,0.5899,89.76,415.5,-0.62
114882,X_fine_ave_HFHS,CC040/TauUnc,1640,f,330.4,64.12,4,32.062,0.1941,236.7,381.4,0.07
114882,X_fine_ave_HFHS,CC041/TauUnc,1641,f,248.1,126.7,5,56.67,0.5108,75.53,398.0,-1.06
114882,X_fine_ave_HFHS,CC045/GeniUnc,1645,f,511.6,387.8,4,193.9,0.758,263.6,1090.0,2.54
114882,X_fine_ave_HFHS,CC059/TauUnc,1659,f,260.5,131.3,5,58.7,0.5039,78.26,372.5,-0.89
114882,X_fine_ave_HFHS,CC063/Unc,1663,f,248.4,75.8,3,43.763,0.3052,165.0,313.1,-1.05
114882,X_fine_ave_HFHS,CC071/TauUnc,1671,f,406.0,57.55,4,28.775,0.1417,342.3,458.6,1.1
