measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37826,BW12,AIZ/StmRbrc,986,f,10.7,0.866,16,0.217,0.0809,,,-0.96
37826,BW12,AKT/TuaRbrc,987,f,12.5,0.794,17,0.193,0.0635,,,-0.27
37826,BW12,AST/TuaRbrc,988,f,13.4,0.806,22,0.172,0.0602,,,0.08
37826,BW12,BFM/2MsRbrc,989,f,16.1,0.883,8,0.312,0.0549,,,1.12
37826,BW12,CHD/MsRbrc,991,f,11.1,0.656,14,0.175,0.0591,,,-0.81
37826,BW12,HMI/MsRbrc,993,f,15.3,1.30,13,0.361,0.0850,,,0.81
37826,BW12,Irk/TuaRbrc,994,f,11.3,1.34,20,0.300,0.119,,,-0.73
37826,BW12,Jil/OdaRbrc,995,f,11.9,1.07,19,0.246,0.0901,,,-0.50
37826,BW12,KJR/MsRbrc,996,f,12.7,1.08,17,0.262,0.0852,,,-0.19
37826,BW12,KOR1/StmRbrc,997,f,12.4,0.883,12,0.255,0.0712,,,-0.31
37826,BW12,KOR5/StmRbrc,998,f,9.81,0.663,15,0.171,0.0676,,,-1.31
37826,BW12,KOR7/StmRbrc,999,f,10.7,0.600,8,0.212,0.0561,,,-0.96
37826,BW12,Luz/TuaRbrc,1000,f,9.96,0.768,16,0.192,0.0771,,,-1.25
37826,BW12,MAE/StmRbrc,1001,f,11.1,0.900,12,0.260,0.0811,,,-0.81
37826,BW12,MBT/PasRbrc,1002,f,18.0,1.18,14,0.316,0.0657,,,1.85
37826,BW12,MSM/MsRbrc,1004,f,10.4,0.510,15,0.132,0.0490,,,-1.08
37826,BW12,NJL/MsRbrc,1006,f,15.6,1.35,12,0.389,0.0865,,,0.92
37826,BW12,Nov/TuaRbrc,1007,f,15.9,1.66,13,0.460,0.104,,,1.04
37826,BW12,PGN2/MsRbrc,1009,f,18.1,0.995,8,0.352,0.0550,,,1.89
37826,BW12,PWK/RpRbrc,1010,f,14.7,1.11,12,0.320,0.0754,,,0.58
37826,BW12,SPI/TuaRbrc,1011,f,11.9,0.837,18,0.197,0.0703,,,-0.50
37826,BW12,SPR2/Rbrc,1012,f,17.7,1.00,13,0.279,0.0568,,,1.73
37826,BW12,SPRET/EiJRbrc,1013,f,12.8,0.933,17,0.226,0.0729,,,-0.16
37826,BW12,STM1/StmRbrc,1014,f,10.6,0.714,22,0.152,0.0674,,,-1.00
37826,BW12,STM2/StmRbrc,1015,f,12.9,1.09,16,0.272,0.0842,,,-0.12
37826,BW12,SWN/MsRbrc,1016,f,10.6,0.794,12,0.229,0.0749,,,-1.00
37826,BW12,WMP/PasRbrc,1017,f,16.1,0.975,8,0.345,0.0605,,,1.12
37826,BW12,ZBN/MsRbrc,1018,f,15.4,1.11,12,0.321,0.0723,,,0.85
37826,BW12,AIZ/StmRbrc,986,m,13.4,0.806,13,0.224,0.0602,,,-0.78
37826,BW12,AKT/TuaRbrc,987,m,14.7,0.943,16,0.236,0.0642,,,-0.37
37826,BW12,AST/TuaRbrc,988,m,18.1,1.25,23,0.260,0.0690,,,0.72
37826,BW12,BLG2/MsRbrc,990,m,19.6,1.21,13,0.335,0.0616,,,1.19
37826,BW12,CHD/MsRbrc,991,m,13.5,0.911,10,0.288,0.0675,,,-0.75
37826,BW12,Gor/TuaRbrc,992,m,16.8,1.54,9,0.514,0.0918,,,0.30
37826,BW12,HMI/MsRbrc,993,m,17.3,1.48,17,0.360,0.0857,,,0.46
37826,BW12,Irk/TuaRbrc,994,m,12.7,1.28,21,0.280,0.101,,,-1.00
37826,BW12,Jil/OdaRbrc,995,m,13.8,0.985,20,0.220,0.0714,,,-0.65
37826,BW12,KJR/MsRbrc,996,m,14.2,0.943,13,0.262,0.0664,,,-0.53
37826,BW12,KOR1/StmRbrc,997,m,15.5,0.849,10,0.268,0.0547,,,-0.11
37826,BW12,KOR5/StmRbrc,998,m,12.4,0.735,13,0.204,0.0593,,,-1.10
37826,BW12,MAE/StmRbrc,1001,m,13.7,0.566,8,0.200,0.0413,,,-0.69
37826,BW12,MBT/PasRbrc,1002,m,24.8,1.24,15,0.320,0.0500,,,2.85
37826,BW12,MOM/NgaRbrc,1003,m,14.5,1.32,8,0.465,0.0907,,,-0.43
37826,BW12,MSM/MsRbrc,1004,m,13.4,0.894,10,0.283,0.0667,,,-0.78
37826,BW12,MYS/MzRbrc,1005,m,17.3,0.762,11,0.230,0.0440,,,0.46
37826,BW12,NJL/MsRbrc,1006,m,18.9,2.34,17,0.567,0.124,,,0.97
37826,BW12,PGN2/MsRbrc,1009,m,22.2,1.82,13,0.505,0.0821,,,2.02
37826,BW12,SPI/TuaRbrc,1011,m,13.2,1.22,16,0.305,0.0925,,,-0.84
37826,BW12,SPR2/Rbrc,1012,m,17.1,0.825,16,0.206,0.0482,,,0.40
37826,BW12,SPRET/EiJRbrc,1013,m,15.5,1.04,9,0.348,0.0674,,,-0.11
37826,BW12,STM1/StmRbrc,1014,m,13.4,0.900,15,0.232,0.0672,,,-0.78
37826,BW12,SWN/MsRbrc,1016,m,12.6,0.900,18,0.212,0.0714,,,-1.04
37826,BW12,ZBN/MsRbrc,1018,m,17.7,1.33,14,0.357,0.0754,,,0.59
