measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43591,brain_wt,PreCCF0003/Ornl,2601,f,0.430,0,1,0,0,0.430,0.430,-0.07
43591,brain_wt,PreCCF0013/Ornl,2603,f,0.400,0,1,0,0,0.400,0.400,-0.68
43591,brain_wt,PreCCF0027/Ornl,2607,f,0.512,0,1,0,0,0.512,0.512,1.58
43591,brain_wt,PreCCF0041/Ornl,2608,f,0.414,0,1,0,0,0.414,0.414,-0.39
43591,brain_wt,PreCCF0063/Ornl,2612,f,0.420,0,1,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF0070/Ornl,2614,f,0.370,0,1,0,0,0.370,0.370,-1.28
43591,brain_wt,PreCCF0072/Ornl,2616,f,0.473,0.0177,2,0.0125,0.0374,0.460,0.485,0.80
43591,brain_wt,PreCCF0083/Ornl,2618,f,0.472,0.00778,2,0.00550,0.0165,0.466,0.477,0.78
43591,brain_wt,PreCCF0091/Ornl,2620,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0092/Ornl,2621,f,0.380,0,1,0,0,0.380,0.380,-1.08
43591,brain_wt,PreCCF0094/Ornl,2622,f,0.400,0,1,0,0,0.400,0.400,-0.68
43591,brain_wt,PreCCF0113/Ornl,2624,f,0.380,0,1,0,0,0.380,0.380,-1.08
43591,brain_wt,PreCCF0125/Ornl,2625,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0134/Ornl,2626,f,0.465,0,1,0,0,0.465,0.465,0.64
43591,brain_wt,PreCCF0147/Ornl,2630,f,0.388,0.0113,2,0.00800,0.0292,0.380,0.396,-0.92
43591,brain_wt,PreCCF0157/Ornl,2632,f,0.380,0,1,0,0,0.380,0.380,-1.08
43591,brain_wt,PreCCF0166/Ornl,2633,f,0.378,0,1,0,0,0.378,0.378,-1.12
43591,brain_wt,PreCCF0176/Ornl,2636,f,0.454,0,1,0,0,0.454,0.454,0.41
43591,brain_wt,PreCCF0181/Ornl,2637,f,0.405,0.00707,2,0.00500,0.0175,0.400,0.410,-0.58
43591,brain_wt,PreCCF0190/Ornl,2639,f,0.442,0,1,0,0,0.442,0.442,0.17
43591,brain_wt,PreCCF0205/Ornl,2641,f,0.460,0,1,0,0,0.460,0.460,0.53
43591,brain_wt,PreCCF0210/Ornl,2643,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0220/Ornl,2646,f,0.410,0,1,0,0,0.410,0.410,-0.48
43591,brain_wt,PreCCF0232/Ornl,2648,f,0.490,0,1,0,0,0.490,0.490,1.14
43591,brain_wt,PreCCF0291/Ornl,2656,f,0.480,0,1,0,0,0.480,0.480,0.94
43591,brain_wt,PreCCF0305/Ornl,2661,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0334/Ornl,2662,f,0.543,0,1,0,0,0.543,0.543,2.21
43591,brain_wt,PreCCF0363/Ornl,2665,f,0.430,0,1,0,0,0.430,0.430,-0.07
43591,brain_wt,PreCCF0380/Ornl,2668,f,0.460,0,1,0,0,0.460,0.460,0.53
43591,brain_wt,PreCCF0381/Ornl,2669,f,0.429,0,1,0,0,0.429,0.429,-0.09
43591,brain_wt,PreCCF0388/Ornl,2670,f,0.390,0,1,0,0,0.390,0.390,-0.88
43591,brain_wt,PreCCF0457/Ornl,2678,f,0.500,0,1,0,0,0.500,0.500,1.34
43591,brain_wt,PreCCF0477/Ornl,2682,f,0.376,0,1,0,0,0.376,0.376,-1.16
43591,brain_wt,PreCCF0481/Ornl,2683,f,0.520,0,1,0,0,0.520,0.520,1.75
43591,brain_wt,PreCCF0489/Ornl,2684,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0491/Ornl,2685,f,0.397,0,1,0,0,0.397,0.397,-0.74
43591,brain_wt,PreCCF0508/Ornl,2687,f,0.420,0,1,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF0538/Ornl,2691,f,0.356,0,1,0,0,0.356,0.356,-1.57
43591,brain_wt,PreCCF0555/Ornl,2695,f,0.475,0.0495,2,0.0350,0.104,0.440,0.510,0.84
43591,brain_wt,PreCCF0559/Ornl,2696,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0600/Ornl,2697,f,0.520,0,1,0,0,0.520,0.520,1.75
43591,brain_wt,PreCCF0611/Ornl,2699,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0618/Ornl,2701,f,0.445,0,1,0,0,0.445,0.445,0.23
43591,brain_wt,PreCCF0638/Ornl,2703,f,0.407,0,1,0,0,0.407,0.407,-0.54
43591,brain_wt,PreCCF0652/Ornl,2705,f,0.410,0,1,0,0,0.410,0.410,-0.48
43591,brain_wt,PreCCF0667/Ornl,2709,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0680/Ornl,2713,f,0.451,0,1,0,0,0.451,0.451,0.35
43591,brain_wt,PreCCF0690/Ornl,2714,f,0.431,0,1,0,0,0.431,0.431,-0.05
43591,brain_wt,PreCCF0691/Ornl,2715,f,0.497,0,1,0,0,0.497,0.497,1.28
43591,brain_wt,PreCCF0692/Ornl,2716,f,0.420,0,1,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF0695/Ornl,2717,f,0.490,0,1,0,0,0.490,0.490,1.14
43591,brain_wt,PreCCF0699/Ornl,2718,f,0.450,0,1,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF0717/Ornl,2721,f,0.400,0,1,0,0,0.400,0.400,-0.68
43591,brain_wt,PreCCF0739/Ornl,2724,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0749/Ornl,2725,f,0.495,0,1,0,0,0.495,0.495,1.24
43591,brain_wt,PreCCF0754/Ornl,2726,f,0.418,0,1,0,0,0.418,0.418,-0.31
43591,brain_wt,PreCCF0779/Ornl,2728,f,0.423,0,1,0,0,0.423,0.423,-0.21
43591,brain_wt,PreCCF0792/Ornl,2731,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF0801/Ornl,2733,f,0.420,0,1,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF0810/Ornl,2735,f,0.420,0,1,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF0820/Ornl,2736,f,0.428,0.0113,2,0.00800,0.0264,0.420,0.436,-0.11
43591,brain_wt,PreCCF0821/Ornl,2737,f,0.420,0,1,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF0827/Ornl,2740,f,0.487,0,1,0,0,0.487,0.487,1.08
43591,brain_wt,PreCCF0829/Ornl,2741,f,0.380,0,1,0,0,0.380,0.380,-1.08
43591,brain_wt,PreCCF0857/Ornl,2743,f,0.500,0,1,0,0,0.500,0.500,1.34
43591,brain_wt,PreCCF0863/Ornl,2744,f,0.429,0,1,0,0,0.429,0.429,-0.09
43591,brain_wt,PreCCF0866/Ornl,2745,f,0.430,0,1,0,0,0.430,0.430,-0.07
43591,brain_wt,PreCCF0867/Ornl,2746,f,0.450,0,1,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF0881/Ornl,2749,f,0.458,0,1,0,0,0.458,0.458,0.49
43591,brain_wt,PreCCF0896/Ornl,2751,f,0.452,0,1,0,0,0.452,0.452,0.37
43591,brain_wt,PreCCF0900/Ornl,2752,f,0.430,0.0141,2,0.0100,0.0329,0.420,0.440,-0.07
43591,brain_wt,PreCCF0914/Ornl,2755,f,0.442,0,1,0,0,0.442,0.442,0.17
43591,brain_wt,PreCCF0916/Ornl,2756,f,0.450,0,1,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF0923/Ornl,2757,f,0.385,0,1,0,0,0.385,0.385,-0.98
43591,brain_wt,PreCCF0940/Ornl,2761,f,0.360,0,1,0,0,0.360,0.360,-1.49
43591,brain_wt,PreCCF0941/Ornl,2762,f,0.449,0,1,0,0,0.449,0.449,0.31
43591,brain_wt,PreCCF0942/Ornl,2763,f,0.334,0,1,0,0,0.334,0.334,-2.01
43591,brain_wt,PreCCF1009/Ornl,2770,f,0.390,0,1,0,0,0.390,0.390,-0.88
43591,brain_wt,PreCCF1057/Ornl,2775,f,0.450,0,1,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF1082/Ornl,2776,f,0.420,0,1,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF1114/Ornl,2780,f,0.499,0,1,0,0,0.499,0.499,1.32
43591,brain_wt,PreCCF1119/Ornl,2781,f,0.390,0,1,0,0,0.390,0.390,-0.88
43591,brain_wt,PreCCF1141/Ornl,2787,f,0.410,0,1,0,0,0.410,0.410,-0.48
43591,brain_wt,PreCCF1200/Ornl,2795,f,0.350,0,1,0,0,0.350,0.350,-1.69
43591,brain_wt,PreCCF1234/Ornl,2797,f,0.480,0,1,0,0,0.480,0.480,0.94
43591,brain_wt,PreCCF1237/Ornl,2798,f,0.430,0,1,0,0,0.430,0.430,-0.07
43591,brain_wt,PreCCF1246/Ornl,2801,f,0.450,0,1,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF1258/Ornl,2803,f,0.463,0,1,0,0,0.463,0.463,0.60
43591,brain_wt,PreCCF1264/Ornl,2805,f,0.462,0,1,0,0,0.462,0.462,0.57
43591,brain_wt,PreCCF1279/Ornl,2806,f,0.478,0,1,0,0,0.478,0.478,0.90
43591,brain_wt,PreCCF1288/Ornl,2808,f,0.429,0,1,0,0,0.429,0.429,-0.09
43591,brain_wt,PreCCF1309/Ornl,2811,f,0.388,0,1,0,0,0.388,0.388,-0.92
43591,brain_wt,PreCCF1339/Ornl,2813,f,0.280,0,1,0,0,0.280,0.280,-3.10
43591,brain_wt,PreCCF1390/Ornl,2816,f,0.420,0,1,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF1401/Ornl,2818,f,0.540,0,1,0,0,0.540,0.540,2.15
43591,brain_wt,PreCCF1485/Ornl,2830,f,0.470,0,1,0,0,0.470,0.470,0.74
43591,brain_wt,PreCCF1496/Ornl,2833,f,0.397,0,1,0,0,0.397,0.397,-0.74
43591,brain_wt,PreCCF1508/Ornl,2834,f,0.347,0,1,0,0,0.347,0.347,-1.75
43591,brain_wt,PreCCF1515/Ornl,2835,f,0.430,0,1,0,0,0.430,0.430,-0.07
43591,brain_wt,PreCCF1519/Ornl,2837,f,0.460,0,1,0,0,0.460,0.460,0.53
43591,brain_wt,PreCCF1605/Ornl,2851,f,0.519,0,1,0,0,0.519,0.519,1.73
43591,brain_wt,PreCCF1608/Ornl,2852,f,0.383,0,1,0,0,0.383,0.383,-1.02
43591,brain_wt,PreCCF1626/Ornl,2854,f,0.410,0,1,0,0,0.410,0.410,-0.48
43591,brain_wt,PreCCF1635/Ornl,2855,f,0.400,0.000707,2,0.000500,0.00177,0.399,0.400,-0.68
43591,brain_wt,PreCCF1639/Ornl,2856,f,0.470,0,1,0,0,0.470,0.470,0.74
43591,brain_wt,PreCCF2020/Ornl,2861,f,0.270,0,1,0,0,0.270,0.270,-3.30
43591,brain_wt,PreCCF2041/Ornl,2862,f,0.409,0,1,0,0,0.409,0.409,-0.50
43591,brain_wt,PreCCF2080/Ornl,2865,f,0.488,0,1,0,0,0.488,0.488,1.10
43591,brain_wt,PreCCF2114/Ornl,2868,f,0.453,0,1,0,0,0.453,0.453,0.39
43591,brain_wt,PreCCF2227/Ornl,2872,f,0.420,0,1,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF2237/Ornl,2873,f,0.487,0,1,0,0,0.487,0.487,1.08
43591,brain_wt,PreCCF2390/Ornl,2878,f,0.341,0,1,0,0,0.341,0.341,-1.87
43591,brain_wt,PreCCF2459/Ornl,2882,f,0.483,0,1,0,0,0.483,0.483,1.00
43591,brain_wt,PreCCF2489/Ornl,2883,f,0.400,0,1,0,0,0.400,0.400,-0.68
43591,brain_wt,PreCCF2533/Ornl,2884,f,0.463,0,1,0,0,0.463,0.463,0.60
43591,brain_wt,PreCCF2558/Ornl,2885,f,0.450,0,1,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF2580/Ornl,2887,f,0.438,0,1,0,0,0.438,0.438,0.09
43591,brain_wt,PreCCF2595/Ornl,2888,f,0.407,0,1,0,0,0.407,0.407,-0.54
43591,brain_wt,PreCCF2650/Ornl,2889,f,0.375,0,1,0,0,0.375,0.375,-1.18
43591,brain_wt,PreCCF2662/Ornl,2890,f,0.441,0,1,0,0,0.441,0.441,0.15
43591,brain_wt,PreCCF3007/Ornl,2891,f,0.440,0,1,0,0,0.440,0.440,0.13
43591,brain_wt,PreCCF3018/Ornl,2893,f,0.596,0,1,0,0,0.596,0.596,3.28
43591,brain_wt,PreCCF3019/Ornl,2894,f,0.445,0,1,0,0,0.445,0.445,0.23
43591,brain_wt,PreCCF3289/Ornl,2906,f,0.450,0,1,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF3389/Ornl,2910,f,0.544,0,1,0,0,0.544,0.544,2.23
43591,brain_wt,PreCCF3489/Ornl,2914,f,0.455,0,1,0,0,0.455,0.455,0.43
43591,brain_wt,PreCCF3515/Ornl,2916,f,0.430,0,1,0,0,0.430,0.430,-0.07
43591,brain_wt,PreCCF4001/Ornl,2923,f,0.419,0,1,0,0,0.419,0.419,-0.29
43591,brain_wt,PreCCF4020/Ornl,2925,f,0.358,0,1,0,0,0.358,0.358,-1.53
43591,brain_wt,PreCCF4075/Ornl,2927,f,0.450,0,1,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF4078/Ornl,2928,f,0.400,0,1,0,0,0.400,0.400,-0.68
43591,brain_wt,PreCCF4093/Ornl,2930,f,0.417,0,1,0,0,0.417,0.417,-0.33
43591,brain_wt,PreCCF4114/Ornl,2932,f,0.420,0,1,0,0,0.420,0.420,-0.27
43591,brain_wt,PreCCF4179/Ornl,2934,f,0.360,0.0276,2,0.0195,0.0767,0.340,0.379,-1.49
43591,brain_wt,PreCCF4285/Ornl,2937,f,0.430,0,1,0,0,0.430,0.430,-0.07
43591,brain_wt,PreCCF4307/Ornl,2938,f,0.463,0,1,0,0,0.463,0.463,0.60
43591,brain_wt,PreCCF4381/Ornl,2939,f,0.480,0,1,0,0,0.480,0.480,0.94
43591,brain_wt,PreCCF4390/Ornl,2940,f,0.320,0,1,0,0,0.320,0.320,-2.29
43591,brain_wt,PreCCF4445/Ornl,2944,f,0.557,0,1,0,0,0.557,0.557,2.49
43591,brain_wt,PreCCF4533/Ornl,2946,f,0.491,0,1,0,0,0.491,0.491,1.16
43591,brain_wt,PreCCF4595/Ornl,2951,f,0.450,0,1,0,0,0.450,0.450,0.33
43591,brain_wt,PreCCF5067/Ornl,2958,f,0.409,0,1,0,0,0.409,0.409,-0.50
43591,brain_wt,PreCCF5118/Ornl,2961,f,0.385,0,1,0,0,0.385,0.385,-0.98
43591,brain_wt,PreCCF5168/Ornl,2966,f,0.477,0,1,0,0,0.477,0.477,0.88
43591,brain_wt,PreCCF5232/Ornl,2969,f,0.433,0,1,0,0,0.433,0.433,-0.01
43591,brain_wt,PreCCF5489/Ornl,2981,f,0.424,0,1,0,0,0.424,0.424,-0.19
43591,brain_wt,PreCCF5612/Ornl,2987,f,0.407,0,1,0,0,0.407,0.407,-0.54
43591,brain_wt,PreCCF0003/Ornl,2601,m,0.380,0,1,0,0,0.380,0.380,-0.78
43591,brain_wt,PreCCF0013/Ornl,2603,m,0.460,0,1,0,0,0.460,0.460,0.68
43591,brain_wt,PreCCF0020/Ornl,2606,m,0.318,0,1,0,0,0.318,0.318,-1.91
43591,brain_wt,PreCCF0041/Ornl,2608,m,0.370,0,1,0,0,0.370,0.370,-0.96
43591,brain_wt,PreCCF0063/Ornl,2612,m,0.416,0,1,0,0,0.416,0.416,-0.12
43591,brain_wt,PreCCF0070/Ornl,2614,m,0.384,0,1,0,0,0.384,0.384,-0.70
43591,brain_wt,PreCCF0072/Ornl,2616,m,0.445,0,1,0,0,0.445,0.445,0.41
43591,brain_wt,PreCCF0091/Ornl,2620,m,0.430,0,1,0,0,0.430,0.430,0.14
43591,brain_wt,PreCCF0092/Ornl,2621,m,0.440,0,1,0,0,0.440,0.440,0.32
43591,brain_wt,PreCCF0094/Ornl,2622,m,0.360,0,1,0,0,0.360,0.360,-1.14
43591,brain_wt,PreCCF0125/Ornl,2625,m,0.410,0.0283,2,0.0200,0.0690,0.390,0.430,-0.23
43591,brain_wt,PreCCF0134/Ornl,2626,m,0.457,0,1,0,0,0.457,0.457,0.63
43591,brain_wt,PreCCF0147/Ornl,2630,m,0.399,0,1,0,0,0.399,0.399,-0.43
43591,brain_wt,PreCCF0157/Ornl,2632,m,0.413,0,1,0,0,0.413,0.413,-0.17
43591,brain_wt,PreCCF0166/Ornl,2633,m,0.340,0,1,0,0,0.340,0.340,-1.51
43591,brain_wt,PreCCF0167/Ornl,2634,m,0.460,0,1,0,0,0.460,0.460,0.68
43591,brain_wt,PreCCF0176/Ornl,2636,m,0.377,0,1,0,0,0.377,0.377,-0.83
43591,brain_wt,PreCCF0181/Ornl,2637,m,0.380,0,1,0,0,0.380,0.380,-0.78
43591,brain_wt,PreCCF0189/Ornl,2638,m,0.390,0,1,0,0,0.390,0.390,-0.59
43591,brain_wt,PreCCF0190/Ornl,2639,m,0.370,0,1,0,0,0.370,0.370,-0.96
43591,brain_wt,PreCCF0205/Ornl,2641,m,0.482,0,1,0,0,0.482,0.482,1.08
43591,brain_wt,PreCCF0220/Ornl,2646,m,0.423,0,1,0,0,0.423,0.423,0.01
43591,brain_wt,PreCCF0232/Ornl,2648,m,0.470,0,1,0,0,0.470,0.470,0.86
43591,brain_wt,PreCCF0237/Ornl,2649,m,0.450,0,1,0,0,0.450,0.450,0.50
43591,brain_wt,PreCCF0291/Ornl,2656,m,0.510,0,1,0,0,0.510,0.510,1.59
43591,brain_wt,PreCCF0305/Ornl,2661,m,0.420,0,1,0,0,0.420,0.420,-0.05
43591,brain_wt,PreCCF0334/Ornl,2662,m,0.481,0,1,0,0,0.481,0.481,1.06
43591,brain_wt,PreCCF0353/Ornl,2663,m,0.480,0,1,0,0,0.480,0.480,1.05
43591,brain_wt,PreCCF0363/Ornl,2665,m,0.470,0,1,0,0,0.470,0.470,0.86
43591,brain_wt,PreCCF0380/Ornl,2668,m,0.390,0,1,0,0,0.390,0.390,-0.59
43591,brain_wt,PreCCF0381/Ornl,2669,m,0.375,0.0636,2,0.0450,0.170,0.330,0.420,-0.87
43591,brain_wt,PreCCF0391/Ornl,2671,m,0.453,0.00212,2,0.00150,0.00469,0.451,0.454,0.55
43591,brain_wt,PreCCF0409/Ornl,2672,m,0.380,0,1,0,0,0.380,0.380,-0.78
43591,brain_wt,PreCCF0457/Ornl,2678,m,0.530,0,1,0,0,0.530,0.530,1.96
43591,brain_wt,PreCCF0462/Ornl,2679,m,0.385,0,1,0,0,0.385,0.385,-0.68
43591,brain_wt,PreCCF0477/Ornl,2682,m,0.375,0,1,0,0,0.375,0.375,-0.87
43591,brain_wt,PreCCF0481/Ornl,2683,m,0.510,0,1,0,0,0.510,0.510,1.59
43591,brain_wt,PreCCF0489/Ornl,2684,m,0.140,0,1,0,0,0.140,0.140,-5.15
43591,brain_wt,PreCCF0491/Ornl,2685,m,0.350,0,1,0,0,0.350,0.350,-1.32
43591,brain_wt,PreCCF0508/Ornl,2687,m,0.406,0.00919,2,0.00650,0.0226,0.400,0.413,-0.30
43591,brain_wt,PreCCF0509/Ornl,2688,m,0.478,0,1,0,0,0.478,0.478,1.01
43591,brain_wt,PreCCF0538/Ornl,2691,m,0.390,0.0566,2,0.0400,0.145,0.350,0.430,-0.59
43591,brain_wt,PreCCF0555/Ornl,2695,m,0.434,0,1,0,0,0.434,0.434,0.21
43591,brain_wt,PreCCF0611/Ornl,2699,m,0.440,0,1,0,0,0.440,0.440,0.32
43591,brain_wt,PreCCF0618/Ornl,2701,m,0.409,0.0431,2,0.0305,0.105,0.379,0.440,-0.25
43591,brain_wt,PreCCF0652/Ornl,2705,m,0.450,0,1,0,0,0.450,0.450,0.50
43591,brain_wt,PreCCF0667/Ornl,2709,m,0.380,0,1,0,0,0.380,0.380,-0.78
43591,brain_wt,PreCCF0680/Ornl,2713,m,0.413,0,1,0,0,0.413,0.413,-0.17
43591,brain_wt,PreCCF0690/Ornl,2714,m,0.400,0,1,0,0,0.400,0.400,-0.41
43591,brain_wt,PreCCF0691/Ornl,2715,m,0.440,0,1,0,0,0.440,0.440,0.32
43591,brain_wt,PreCCF0692/Ornl,2716,m,0.500,0,1,0,0,0.500,0.500,1.41
43591,brain_wt,PreCCF0695/Ornl,2717,m,0.440,0,1,0,0,0.440,0.440,0.32
43591,brain_wt,PreCCF0699/Ornl,2718,m,0.470,0,1,0,0,0.470,0.470,0.86
43591,brain_wt,PreCCF0717/Ornl,2721,m,0.410,0,1,0,0,0.410,0.410,-0.23
43591,brain_wt,PreCCF0718/Ornl,2722,m,0.469,0,1,0,0,0.469,0.469,0.85
43591,brain_wt,PreCCF0739/Ornl,2724,m,0.480,0,1,0,0,0.480,0.480,1.05
43591,brain_wt,PreCCF0749/Ornl,2725,m,0.473,0,1,0,0,0.473,0.473,0.92
43591,brain_wt,PreCCF0754/Ornl,2726,m,0.404,0,1,0,0,0.404,0.404,-0.34
43591,brain_wt,PreCCF0779/Ornl,2728,m,0.407,0,1,0,0,0.407,0.407,-0.28
43591,brain_wt,PreCCF0780/Ornl,2729,m,0.335,0.197,2,0.139,0.590,0.195,0.474,-1.60
43591,brain_wt,PreCCF0792/Ornl,2731,m,0.320,0,1,0,0,0.320,0.320,-1.87
43591,brain_wt,PreCCF0810/Ornl,2735,m,0.480,0,1,0,0,0.480,0.480,1.05
43591,brain_wt,PreCCF0820/Ornl,2736,m,0.480,0,1,0,0,0.480,0.480,1.05
43591,brain_wt,PreCCF0821/Ornl,2737,m,0.450,0,1,0,0,0.450,0.450,0.50
43591,brain_wt,PreCCF0827/Ornl,2740,m,0.430,0,1,0,0,0.430,0.430,0.14
43591,brain_wt,PreCCF0829/Ornl,2741,m,0.460,0,1,0,0,0.460,0.460,0.68
43591,brain_wt,PreCCF0857/Ornl,2743,m,0.505,0.0354,2,0.0250,0.0700,0.480,0.530,1.50
43591,brain_wt,PreCCF0863/Ornl,2744,m,0.454,0.0396,2,0.0280,0.0872,0.426,0.482,0.57
43591,brain_wt,PreCCF0867/Ornl,2746,m,0.390,0,1,0,0,0.390,0.390,-0.59
43591,brain_wt,PreCCF0881/Ornl,2749,m,0.482,0,1,0,0,0.482,0.482,1.08
43591,brain_wt,PreCCF0896/Ornl,2751,m,0.360,0,1,0,0,0.360,0.360,-1.14
43591,brain_wt,PreCCF0912/Ornl,2754,m,0.445,0,1,0,0,0.445,0.445,0.41
43591,brain_wt,PreCCF0923/Ornl,2757,m,0.428,0,1,0,0,0.428,0.428,0.10
43591,brain_wt,PreCCF0940/Ornl,2761,m,0.380,0,1,0,0,0.380,0.380,-0.78
43591,brain_wt,PreCCF0941/Ornl,2762,m,0.433,0,1,0,0,0.433,0.433,0.19
43591,brain_wt,PreCCF1009/Ornl,2770,m,0.460,0,1,0,0,0.460,0.460,0.68
43591,brain_wt,PreCCF1114/Ornl,2780,m,0.460,0,1,0,0,0.460,0.460,0.68
43591,brain_wt,PreCCF1119/Ornl,2781,m,0.360,0,1,0,0,0.360,0.360,-1.14
43591,brain_wt,PreCCF1141/Ornl,2787,m,0.430,0,1,0,0,0.430,0.430,0.14
43591,brain_wt,PreCCF1200/Ornl,2795,m,0.450,0,1,0,0,0.450,0.450,0.50
43591,brain_wt,PreCCF1234/Ornl,2797,m,0.519,0,1,0,0,0.519,0.519,1.76
43591,brain_wt,PreCCF1237/Ornl,2798,m,0.425,0.0212,2,0.0150,0.0499,0.410,0.440,0.04
43591,brain_wt,PreCCF1258/Ornl,2803,m,0.418,0,1,0,0,0.418,0.418,-0.08
43591,brain_wt,PreCCF1288/Ornl,2808,m,0.481,0,1,0,0,0.481,0.481,1.06
43591,brain_wt,PreCCF1309/Ornl,2811,m,0.402,0,1,0,0,0.402,0.402,-0.38
43591,brain_wt,PreCCF1390/Ornl,2816,m,0.360,0,1,0,0,0.360,0.360,-1.14
43591,brain_wt,PreCCF1401/Ornl,2818,m,0.530,0,1,0,0,0.530,0.530,1.96
43591,brain_wt,PreCCF1478/Ornl,2828,m,0.410,0,1,0,0,0.410,0.410,-0.23
43591,brain_wt,PreCCF1485/Ornl,2830,m,0.470,0,1,0,0,0.470,0.470,0.86
43591,brain_wt,PreCCF1491/Ornl,2832,m,0.456,0,1,0,0,0.456,0.456,0.61
43591,brain_wt,PreCCF1515/Ornl,2835,m,0.390,0,1,0,0,0.390,0.390,-0.59
43591,brain_wt,PreCCF1519/Ornl,2837,m,0.400,0,1,0,0,0.400,0.400,-0.41
43591,brain_wt,PreCCF1566/Ornl,2844,m,0.396,0.00849,2,0.00600,0.0214,0.390,0.402,-0.48
43591,brain_wt,PreCCF1605/Ornl,2851,m,0.462,0,1,0,0,0.462,0.462,0.72
43591,brain_wt,PreCCF1608/Ornl,2852,m,0.269,0,1,0,0,0.269,0.269,-2.80
43591,brain_wt,PreCCF1611/Ornl,2853,m,0.463,0,1,0,0,0.463,0.463,0.74
43591,brain_wt,PreCCF1626/Ornl,2854,m,0.360,0,1,0,0,0.360,0.360,-1.14
43591,brain_wt,PreCCF1635/Ornl,2855,m,0.402,0,1,0,0,0.402,0.402,-0.38
43591,brain_wt,PreCCF1639/Ornl,2856,m,0.420,0,1,0,0,0.420,0.420,-0.05
43591,brain_wt,PreCCF2001/Ornl,2860,m,0.417,0,1,0,0,0.417,0.417,-0.10
43591,brain_wt,PreCCF2020/Ornl,2861,m,0.353,0,1,0,0,0.353,0.353,-1.27
43591,brain_wt,PreCCF2041/Ornl,2862,m,0.380,0,1,0,0,0.380,0.380,-0.78
43591,brain_wt,PreCCF2075/Ornl,2864,m,0.405,0,1,0,0,0.405,0.405,-0.32
43591,brain_wt,PreCCF2134/Ornl,2870,m,0.437,0,1,0,0,0.437,0.437,0.26
43591,brain_wt,PreCCF2227/Ornl,2872,m,0.460,0,1,0,0,0.460,0.460,0.68
43591,brain_wt,PreCCF2459/Ornl,2882,m,0.540,0,1,0,0,0.540,0.540,2.14
43591,brain_wt,PreCCF2533/Ornl,2884,m,0.424,0,1,0,0,0.424,0.424,0.03
43591,brain_wt,PreCCF2558/Ornl,2885,m,0.440,0,1,0,0,0.440,0.440,0.32
43591,brain_wt,PreCCF2580/Ornl,2887,m,0.415,0.00707,2,0.00500,0.0170,0.410,0.420,-0.14
43591,brain_wt,PreCCF2595/Ornl,2888,m,0.346,0,1,0,0,0.346,0.346,-1.40
43591,brain_wt,PreCCF2650/Ornl,2889,m,0.417,0,1,0,0,0.417,0.417,-0.10
43591,brain_wt,PreCCF2662/Ornl,2890,m,0.430,0,1,0,0,0.430,0.430,0.14
43591,brain_wt,PreCCF3007/Ornl,2891,m,0.370,0,1,0,0,0.370,0.370,-0.96
43591,brain_wt,PreCCF3018/Ornl,2893,m,0.575,0,1,0,0,0.575,0.575,2.78
43591,brain_wt,PreCCF3019/Ornl,2894,m,0.490,0,1,0,0,0.490,0.490,1.23
43591,brain_wt,PreCCF3041/Ornl,2896,m,0.428,0,1,0,0,0.428,0.428,0.10
43591,brain_wt,PreCCF3087/Ornl,2900,m,0.338,0,1,0,0,0.338,0.338,-1.54
43591,brain_wt,PreCCF3289/Ornl,2906,m,0.430,0,1,0,0,0.430,0.430,0.14
43591,brain_wt,PreCCF3370/Ornl,2909,m,0.470,0,1,0,0,0.470,0.470,0.86
43591,brain_wt,PreCCF3389/Ornl,2910,m,0.489,0,1,0,0,0.489,0.489,1.21
