measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112750,UDCA_plasma_t60_CD,C57BL/6J,7,m,4.7735,4.3482,4,2.1741,0.9109,1.738,11.212,-0.06
112750,UDCA_plasma_t60_CD,DBA/2J,8,m,2.459,0.97722,2,0.691,0.3974,1.768,3.15,-0.53
112750,UDCA_plasma_t60_CD,BXD1,1101,m,2.038,0.0,1,0.0,0.0,2.038,2.038,-0.62
112750,UDCA_plasma_t60_CD,BXD6,1106,m,27.978,30.511,5,13.645,1.0905,5.566,80.0,4.65
112750,UDCA_plasma_t60_CD,BXD8,1108,m,2.012,0.0,1,0.0,0.0,2.012,2.012,-0.62
112750,UDCA_plasma_t60_CD,BXD11,1111,m,1.652,0.0,1,0.0,0.0,1.652,1.652,-0.7
112750,UDCA_plasma_t60_CD,BXD27,1127,m,4.859,0.99419,2,0.703,0.2046,4.156,5.562,-0.05
112750,UDCA_plasma_t60_CD,BXD32,1132,m,6.8607,6.8951,3,3.9809,1.005,2.274,14.79,0.36
112750,UDCA_plasma_t60_CD,BXD34,1134,m,2.143,0.62933,2,0.445,0.2937,1.698,2.588,-0.6
112750,UDCA_plasma_t60_CD,BXD40,1140,m,3.684,3.6038,3,2.0807,0.9782,1.302,7.83,-0.29
112750,UDCA_plasma_t60_CD,BXD43,1143,m,5.02,0.0,1,0.0,0.0,5.02,5.02,-0.01
112750,UDCA_plasma_t60_CD,BXD45,1145,m,7.797,6.9169,2,4.891,0.8871,2.906,12.688,0.55
112750,UDCA_plasma_t60_CD,BXD48,1148,m,2.143,1.13,2,0.799,0.5273,1.344,2.942,-0.6
112750,UDCA_plasma_t60_CD,BXD49,1149,m,4.006,2.7291,3,1.5757,0.6813,1.488,6.906,-0.22
112750,UDCA_plasma_t60_CD,BXD55,1155,m,3.433,1.2172,4,0.60862,0.3546,1.828,4.712,-0.34
112750,UDCA_plasma_t60_CD,BXD62,1162,m,4.96,1.5613,2,1.104,0.3148,3.856,6.064,-0.03
112750,UDCA_plasma_t60_CD,BXD63,1163,m,3.584,0.0,1,0.0,0.0,3.584,3.584,-0.31
112750,UDCA_plasma_t60_CD,BXD69,1169,m,5.094,0.0,1,0.0,0.0,5.094,5.094,0.0
112750,UDCA_plasma_t60_CD,BXD73,1173,m,5.5647,6.3059,3,3.6407,1.1332,1.9,12.846,0.1
112750,UDCA_plasma_t60_CD,BXD75,1175,m,2.976,0.0,1,0.0,0.0,2.976,2.976,-0.43
112750,UDCA_plasma_t60_CD,BXD77,1177,m,9.716,10.215,3,5.8976,1.0514,3.244,21.492,0.94
112750,UDCA_plasma_t60_CD,BXD79,1179,m,3.387,1.97,2,1.393,0.5816,1.994,4.78,-0.35
112750,UDCA_plasma_t60_CD,BXD81,1181,m,3.31,0.0,1,0.0,0.0,3.31,3.31,-0.36
112750,UDCA_plasma_t60_CD,BXD87,1187,m,7.059,2.2415,2,1.585,0.3175,5.474,8.644,0.4
112750,UDCA_plasma_t60_CD,BXD89,1189,m,7.256,6.8731,2,4.86,0.9472,2.396,12.116,0.44
112750,UDCA_plasma_t60_CD,BXD90,1190,m,3.633,0.45113,2,0.319,0.1242,3.314,3.952,-0.3
112750,UDCA_plasma_t60_CD,BXD12,3374,m,3.434,2.9359,2,2.076,0.855,1.358,5.51,-0.34
112750,UDCA_plasma_t60_CD,BXD48a,3375,m,1.6333,0.21757,3,0.12561,0.1332,1.442,1.87,-0.7
