measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111304,horiz_act_CD,C57BL/6J,7,m,5883.0,521.7,4,260.9,0.0887,5366.0,6553.0,0.52
111304,horiz_act_CD,DBA/2J,8,m,6884.0,670.9,3,387.4,0.0975,6112.0,7329.0,1.23
111304,horiz_act_CD,BXD101,1091,m,8332.0,895.9,4,447.9,0.1075,7448.0,9365.0,2.26
111304,horiz_act_CD,BXD100,1100,m,6316.0,3243.0,3,1872.0,0.5135,3794.0,9974.0,0.83
111304,horiz_act_CD,BXD1,1101,m,5603.0,2048.0,5,915.7,0.3654,2972.0,7801.0,0.32
111304,horiz_act_CD,BXD2,1102,m,4758.0,1892.0,4,946.0,0.3977,2937.0,6669.0,-0.28
111304,horiz_act_CD,BXD6,1106,m,3878.0,500.9,5,224.0,0.1292,3474.0,4742.0,-0.9
111304,horiz_act_CD,BXD8,1108,m,9433.0,7818.0,4,3909.0,0.8288,5112.0,21140.0,3.04
111304,horiz_act_CD,BXD11,1111,m,4953.0,834.4,2,590.0,0.1685,4363.0,5543.0,-0.14
111304,horiz_act_CD,BXD16,1116,m,4139.0,966.4,4,483.2,0.2335,3217.0,5194.0,-0.72
111304,horiz_act_CD,BXD27,1127,m,5503.0,1323.0,5,591.8,0.2405,4370.0,7608.0,0.25
111304,horiz_act_CD,BXD32,1132,m,6243.0,1546.0,5,691.4,0.2476,4714.0,8708.0,0.78
111304,horiz_act_CD,BXD34,1134,m,4738.0,825.9,4,413.0,0.1743,3745.0,5746.0,-0.29
111304,horiz_act_CD,BXD39,1139,m,3821.0,572.4,5,256.0,0.1498,3420.0,4816.0,-0.95
111304,horiz_act_CD,BXD40,1140,m,7769.0,1313.0,3,757.9,0.169,6763.0,9254.0,1.86
111304,horiz_act_CD,BXD43,1143,m,5637.0,299.9,3,173.2,0.0532,5297.0,5863.0,0.35
111304,horiz_act_CD,BXD44,1144,m,3894.0,1069.0,9,356.3,0.2745,2711.0,5457.0,-0.89
111304,horiz_act_CD,BXD45,1145,m,8139.0,2564.0,4,1282.0,0.3151,5999.0,11566.0,2.12
111304,horiz_act_CD,BXD48,1148,m,5311.0,1770.0,5,791.4,0.3332,2809.0,7031.0,0.11
111304,horiz_act_CD,BXD49,1149,m,4288.0,746.3,4,373.2,0.1741,3500.0,5022.0,-0.61
111304,horiz_act_CD,BXD50,1150,m,4312.0,814.7,4,407.4,0.1889,3534.0,5403.0,-0.6
111304,horiz_act_CD,BXD51,1151,m,4599.0,693.8,4,346.9,0.1508,3964.0,5211.0,-0.39
111304,horiz_act_CD,BXD53,1153,m,5738.0,2013.0,5,900.1,0.3507,3408.0,8004.0,0.42
111304,horiz_act_CD,BXD55,1155,m,6226.0,981.6,5,439.0,0.1577,5110.0,7740.0,0.76
111304,horiz_act_CD,BXD56,1156,m,9801.0,5001.0,4,2500.0,0.5102,5153.0,15878.0,3.3
111304,horiz_act_CD,BXD60,1160,m,5063.0,1457.0,5,651.7,0.2878,3270.0,6371.0,-0.06
111304,horiz_act_CD,BXD61,1161,m,4510.0,223.4,3,129.0,0.0495,4343.0,4764.0,-0.46
111304,horiz_act_CD,BXD62,1162,m,3596.0,293.9,4,147.0,0.0817,3361.0,4018.0,-1.1
111304,horiz_act_CD,BXD63,1163,m,4125.0,574.0,4,287.0,0.1392,3367.0,4753.0,-0.73
111304,horiz_act_CD,BXD64,1164,m,5092.0,1016.0,4,507.8,0.1994,4010.0,6429.0,-0.04
111304,horiz_act_CD,BXD65,1165,m,4618.0,1209.0,4,604.7,0.2619,3629.0,6153.0,-0.38
111304,horiz_act_CD,BXD66,1166,m,3532.0,1036.0,5,463.1,0.2931,2358.0,4521.0,-1.15
111304,horiz_act_CD,BXD67,1167,m,4738.0,1260.0,5,563.6,0.266,3129.0,6042.0,-0.29
111304,horiz_act_CD,BXD68,1168,m,5520.0,1653.0,3,954.5,0.2995,3848.0,7154.0,0.26
111304,horiz_act_CD,BXD69,1169,m,6017.0,1483.0,5,663.1,0.2464,3874.0,8064.0,0.62
111304,horiz_act_CD,BXD70,1170,m,5343.0,2801.0,4,1400.0,0.5242,3331.0,9274.0,0.14
111304,horiz_act_CD,BXD71,1171,m,3573.0,1144.0,5,511.6,0.3202,2612.0,5458.0,-1.12
111304,horiz_act_CD,BXD73,1173,m,5502.0,1363.0,4,681.3,0.2477,4444.0,7431.0,0.25
111304,horiz_act_CD,BXD75,1175,m,4128.0,494.0,5,220.9,0.1197,3444.0,4786.0,-0.73
111304,horiz_act_CD,BXD77,1177,m,4820.0,1001.0,5,447.7,0.2077,3941.0,6438.0,-0.24
111304,horiz_act_CD,BXD79,1179,m,3542.0,414.5,5,185.4,0.117,2831.0,3874.0,-1.14
111304,horiz_act_CD,BXD81,1181,m,3714.0,790.2,4,395.1,0.2128,2772.0,4703.0,-1.02
111304,horiz_act_CD,BXD83,1183,m,4105.0,707.1,3,408.2,0.1723,3299.0,4622.0,-0.74
111304,horiz_act_CD,BXD84,1184,m,5446.0,707.6,4,353.8,0.1299,4689.0,6083.0,0.21
111304,horiz_act_CD,BXD85,1185,m,3310.0,262.0,5,117.2,0.0791,3028.0,3672.0,-1.31
111304,horiz_act_CD,BXD87,1187,m,5033.0,605.1,4,302.5,0.1202,4251.0,5682.0,-0.08
111304,horiz_act_CD,BXD89,1189,m,5012.0,859.8,4,429.9,0.1716,4245.0,6147.0,-0.1
111304,horiz_act_CD,BXD90,1190,m,3601.0,735.4,4,367.7,0.2042,2804.0,4518.0,-1.1
111304,horiz_act_CD,BXD95,1195,m,4330.0,1130.0,4,565.1,0.261,3225.0,5753.0,-0.58
111304,horiz_act_CD,BXD98,1198,m,4980.0,709.8,4,354.9,0.1425,4207.0,5646.0,-0.12
111304,horiz_act_CD,BXD99,1199,m,6253.0,1198.0,5,535.9,0.1916,4752.0,8013.0,0.78
111304,horiz_act_CD,BXD12,3374,m,5176.0,301.5,5,134.8,0.0582,4929.0,5702.0,0.02
111304,horiz_act_CD,BXD48a,3375,m,5098.0,1207.0,4,603.3,0.2367,3508.0,6127.0,-0.04
111304,horiz_act_CD,BXD65a,3376,m,3771.0,552.9,5,247.3,0.1466,3208.0,4554.0,-0.98
111304,horiz_act_CD,BXD65b,3377,m,5120.0,139.3,4,69.67,0.0272,4921.0,5236.0,-0.02
111304,horiz_act_CD,BXD73a,3378,m,4829.0,931.0,5,416.4,0.1928,4064.0,6360.0,-0.23
111304,horiz_act_CD,BXD73b,3379,m,3917.0,518.6,5,231.9,0.1324,3249.0,4534.0,-0.88
