measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52417,monocytes_BEZ_D,BTBR T<+> Itpr3<tf>/J,1,m,101,16.2,4,8.08,0.159,81.0,118,0.09
52417,monocytes_BEZ_D,129S1/SvImJ,3,m,135,23.1,4,11.6,0.171,102,152,1.49
52417,monocytes_BEZ_D,A/J,4,m,83.3,10.3,4,5.14,0.123,72.9,94.7,-0.63
52417,monocytes_BEZ_D,C3H/HeJ,6,m,81.2,5.34,4,2.67,0.0658,74.0,86.9,-0.72
52417,monocytes_BEZ_D,C57BL/6J,7,m,80.4,8.94,4,4.47,0.111,67.5,88.2,-0.75
52417,monocytes_BEZ_D,DBA/2J,8,m,111,19.9,4,9.94,0.180,84.5,132,0.51
52417,monocytes_BEZ_D,FVB/NJ,9,m,83.1,13.2,4,6.59,0.159,64.3,95.0,-0.64
52417,monocytes_BEZ_D,LP/J,10,m,95.8,7.25,4,3.63,0.0757,85.6,103,-0.12
52417,monocytes_BEZ_D,NZB/BlNJ,11,m,71.8,12.7,4,6.37,0.178,57.0,86.5,-1.11
52417,monocytes_BEZ_D,NOD/ShiLtJ,13,m,84.8,17.2,4,8.58,0.202,71.1,109,-0.57
52417,monocytes_BEZ_D,PL/J,14,m,95.3,6.45,4,3.23,0.0677,88.7,103,-0.14
52417,monocytes_BEZ_D,AKR/J,15,m,84.7,11.3,4,5.64,0.133,70.4,96.2,-0.58
52417,monocytes_BEZ_D,CBA/J,16,m,94.4,16.7,4,8.34,0.177,78.0,115,-0.18
52417,monocytes_BEZ_D,SJL/J,17,m,78.5,11.7,4,5.87,0.150,61.9,88.0,-0.83
52417,monocytes_BEZ_D,KK/HlJ,18,m,91.8,6.79,4,3.39,0.0740,81.9,96.5,-0.28
52417,monocytes_BEZ_D,MA/MyJ,20,m,98.7,1.88,4,0.940,0.0190,96.8,101,0.00
52417,monocytes_BEZ_D,BUB/BnJ,24,m,99.0,3.43,4,1.72,0.0347,95.8,103,0.01
52417,monocytes_BEZ_D,RIIIS/J,26,m,103,12.6,4,6.31,0.123,93.2,120,0.18
52417,monocytes_BEZ_D,C58/J,28,m,119,14.1,2,9.98,0.118,109,129,0.83
52417,monocytes_BEZ_D,SEA/GnJ,29,m,74.2,15.6,4,7.78,0.210,52.3,87.1,-1.01
52417,monocytes_BEZ_D,I/LnJ,30,m,96.5,2.86,4,1.43,0.0296,94.6,101,-0.09
52417,monocytes_BEZ_D,SM/J,31,m,91.4,5.74,4,2.87,0.0628,84.1,98.0,-0.30
52417,monocytes_BEZ_D,NON/ShiLtJ,34,m,98.2,12.5,4,6.25,0.127,87.7,116,-0.02
52417,monocytes_BEZ_D,C57BLKS/J,35,m,112,9.70,4,4.85,0.0868,103,123,0.55
52417,monocytes_BEZ_D,NZW/LacJ,36,m,89.8,3.49,4,1.75,0.0389,87.0,94.6,-0.37
52417,monocytes_BEZ_D,PERA/EiJ,41,m,98.0,12.2,4,6.10,0.124,80.3,106,-0.03
52417,monocytes_BEZ_D,WSB/EiJ,42,m,214,10.3,3,5.92,0.0480,203,223,4.74
52417,monocytes_BEZ_D,CZECHII/EiJ,43,m,103,12.1,4,6.05,0.118,87.1,116,0.18
52417,monocytes_BEZ_D,129X1/SvJ,47,m,84.0,6.19,4,3.09,0.0736,74.9,88.2,-0.60
52417,monocytes_BEZ_D,BALB/cByJ,50,m,109,1.59,4,0.797,0.0146,107,110,0.42
52417,monocytes_BEZ_D,LG/J,78,m,101,7.32,4,3.66,0.0724,90.8,108,0.09
52417,monocytes_BEZ_D,PWD/PhJ,101,m,112,9.08,4,4.54,0.0809,99.0,118,0.55
52417,monocytes_BEZ_D,NZO/HlLtJ,122,m,94.6,2.29,4,1.15,0.0242,92.3,96.7,-0.17
52417,monocytes_BEZ_D,PWK/PhJ,217,m,86.5,14.2,4,7.11,0.165,71.0,100,-0.50
