measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24267,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,1,f,6.42,1.82,8,0.645,0.284,4.28,9.40,-0.63
24267,CD8_mem_effector_M12,CAST/EiJ,2,f,8.38,2.02,3,1.16,0.241,6.10,9.92,-0.44
24267,CD8_mem_effector_M12,129S1/SvImJ,3,f,3.33,2.24,8,0.793,0.674,1.78,8.49,-0.92
24267,CD8_mem_effector_M12,A/J,4,f,27.0,18.4,8,6.51,0.683,11.1,65.6,1.32
24267,CD8_mem_effector_M12,C3H/HeJ,6,f,12.7,4.47,8,1.58,0.352,7.32,18.9,-0.03
24267,CD8_mem_effector_M12,C57BL/6J,7,f,33.4,16.2,8,5.73,0.484,11.0,63.0,1.92
24267,CD8_mem_effector_M12,DBA/2J,8,f,18.9,10.3,6,4.21,0.546,5.86,32.3,0.55
24267,CD8_mem_effector_M12,FVB/NJ,9,f,13.0,7.18,8,2.54,0.554,3.46,26.0,-0.01
24267,CD8_mem_effector_M12,LP/J,10,f,17.1,16.9,7,6.40,0.988,4.94,49.9,0.38
24267,CD8_mem_effector_M12,SWR/J,12,f,15.6,3.48,7,1.31,0.223,11.9,20.7,0.24
24267,CD8_mem_effector_M12,PL/J,14,f,2.46,1.35,7,0.511,0.551,1.57,5.47,-1.00
24267,CD8_mem_effector_M12,CBA/J,16,f,2.61,1.74,8,0.617,0.668,1.69,6.88,-0.99
24267,CD8_mem_effector_M12,SJL/J,17,f,21.8,10.1,8,3.59,0.465,7.85,38.4,0.83
24267,CD8_mem_effector_M12,KK/HlJ,18,f,9.71,2.27,8,0.803,0.234,5.93,12.7,-0.32
24267,CD8_mem_effector_M12,BUB/BnJ,24,f,6.69,1.61,6,0.657,0.240,4.70,8.63,-0.60
24267,CD8_mem_effector_M12,RIIIS/J,26,f,6.02,2.76,8,0.976,0.459,3.18,11.9,-0.67
24267,CD8_mem_effector_M12,SM/J,31,f,2.41,1.22,8,0.431,0.505,1.26,5.13,-1.01
24267,CD8_mem_effector_M12,C57BR/cdJ,32,f,5.98,1.44,8,0.511,0.242,3.58,8.53,-0.67
24267,CD8_mem_effector_M12,NON/ShiLtJ,34,f,12.4,2.64,8,0.933,0.213,9.47,17.0,-0.06
24267,CD8_mem_effector_M12,C57BLKS/J,35,f,7.46,2.75,8,0.971,0.368,4.10,10.7,-0.53
24267,CD8_mem_effector_M12,NZW/LacJ,36,f,1.71,0.937,8,0.331,0.548,0.870,3.79,-1.07
24267,CD8_mem_effector_M12,C57L/J,37,f,6.85,3.25,7,1.23,0.474,3.79,12.1,-0.59
24267,CD8_mem_effector_M12,C57BL/10J,38,f,39.0,17.0,8,6.00,0.435,19.7,64.6,2.45
24267,CD8_mem_effector_M12,MOLF/EiJ,40,f,34.1,4.97,7,1.88,0.146,26.4,41.9,1.99
24267,CD8_mem_effector_M12,WSB/EiJ,42,f,2.12,1.40,8,0.495,0.659,0.690,3.96,-1.04
24267,CD8_mem_effector_M12,BALB/cByJ,50,f,20.4,6.56,8,2.32,0.322,14.3,34.1,0.69
24267,CD8_mem_effector_M12,P/J,55,f,9.42,6.36,8,2.25,0.674,4.96,23.0,-0.35
24267,CD8_mem_effector_M12,MRL/MpJ,58,f,28.0,12.8,8,4.54,0.458,8.41,47.4,1.41
24267,CD8_mem_effector_M12,PWD/PhJ,101,f,2.12,0.715,8,0.253,0.337,0.970,2.96,-1.04
24267,CD8_mem_effector_M12,NZO/HlLtJ,122,f,14.9,6.37,7,2.41,0.429,7.23,22.8,0.17
24267,CD8_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,1,m,6.67,1.23,7,0.465,0.185,4.74,8.31,-0.44
24267,CD8_mem_effector_M12,129S1/SvImJ,3,m,11.6,3.89,8,1.38,0.336,5.75,17.7,0.40
24267,CD8_mem_effector_M12,A/J,4,m,14.2,8.63,8,3.05,0.610,5.13,30.2,0.85
24267,CD8_mem_effector_M12,C3H/HeJ,6,m,11.3,3.00,8,1.06,0.265,9.21,18.5,0.35
24267,CD8_mem_effector_M12,C57BL/6J,7,m,11.1,2.56,8,0.906,0.232,7.55,15.0,0.32
24267,CD8_mem_effector_M12,DBA/2J,8,m,11.1,4.89,7,1.85,0.443,5.29,17.7,0.32
24267,CD8_mem_effector_M12,FVB/NJ,9,m,15.2,8.98,8,3.18,0.590,6.47,30.9,1.02
24267,CD8_mem_effector_M12,LP/J,10,m,25.4,12.9,8,4.57,0.510,9.43,44.8,2.77
24267,CD8_mem_effector_M12,SWR/J,12,m,7.90,2.27,7,0.856,0.287,3.71,10.9,-0.23
24267,CD8_mem_effector_M12,PL/J,14,m,3.12,0.854,6,0.349,0.274,1.94,4.22,-1.05
24267,CD8_mem_effector_M12,AKR/J,15,m,9.06,3.79,5,1.69,0.418,5.59,14.6,-0.03
24267,CD8_mem_effector_M12,CBA/J,16,m,2.62,0.269,8,0.0952,0.103,2.14,2.98,-1.14
24267,CD8_mem_effector_M12,SJL/J,17,m,9.91,5.55,9,1.85,0.560,4.36,20.3,0.11
24267,CD8_mem_effector_M12,KK/HlJ,18,m,11.9,3.72,8,1.31,0.312,7.20,17.8,0.46
24267,CD8_mem_effector_M12,BUB/BnJ,24,m,6.37,3.44,9,1.15,0.539,2.27,10.8,-0.49
24267,CD8_mem_effector_M12,RIIIS/J,26,m,7.87,2.32,8,0.821,0.295,5.69,12.5,-0.24
24267,CD8_mem_effector_M12,SM/J,31,m,4.75,4.61,8,1.63,0.972,1.84,15.6,-0.77
24267,CD8_mem_effector_M12,C57BR/cdJ,32,m,8.70,2.30,8,0.813,0.264,4.50,11.6,-0.09
24267,CD8_mem_effector_M12,NON/ShiLtJ,34,m,14.5,3.44,6,1.40,0.237,11.6,21.2,0.90
24267,CD8_mem_effector_M12,C57BLKS/J,35,m,5.05,2.35,8,0.830,0.465,1.75,8.58,-0.72
24267,CD8_mem_effector_M12,NZW/LacJ,36,m,2.97,0.968,8,0.342,0.326,2.07,4.97,-1.08
24267,CD8_mem_effector_M12,C57L/J,37,m,6.12,0.852,8,0.301,0.139,5.31,8.04,-0.54
24267,CD8_mem_effector_M12,C57BL/10J,38,m,12.8,7.46,7,2.82,0.581,3.77,28.0,0.61
24267,CD8_mem_effector_M12,MOLF/EiJ,40,m,23.0,13.0,9,4.33,0.564,9.49,42.6,2.36
24267,CD8_mem_effector_M12,WSB/EiJ,42,m,1.53,0.677,8,0.239,0.442,0.690,2.68,-1.32
24267,CD8_mem_effector_M12,BALB/cByJ,50,m,6.88,5.76,8,2.04,0.837,3.08,20.4,-0.41
24267,CD8_mem_effector_M12,P/J,55,m,15.9,3.18,7,1.20,0.200,11.9,20.2,1.14
24267,CD8_mem_effector_M12,MRL/MpJ,58,m,2.54,1.36,8,0.480,0.534,0.930,5.17,-1.15
24267,CD8_mem_effector_M12,PWD/PhJ,101,m,1.93,0.814,8,0.288,0.421,1.07,3.61,-1.25
24267,CD8_mem_effector_M12,NZO/HlLtJ,122,m,5.27,0.870,7,0.329,0.165,3.86,6.24,-0.68
