measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63522,CD4_CD8_ratio,CAST/EiJ,2,f,1.7985,0.4872,2,0.3445,0.2709,1.454,2.143,0.83
63522,CD4_CD8_ratio,129S1/SvImJ,3,f,1.079,0.17536,2,0.124,0.1625,0.955,1.203,-0.31
63522,CD4_CD8_ratio,A/J,4,f,1.208,0.01697,2,0.012,0.014,1.196,1.22,-0.11
63522,CD4_CD8_ratio,C57BL/6J,7,f,0.91825,0.41472,4,0.20736,0.4516,0.624,1.533,-0.57
63522,CD4_CD8_ratio,NOD/ShiLtJ,13,f,1.4955,0.12233,2,0.0865,0.0818,1.409,1.582,0.35
63522,CD4_CD8_ratio,WSB/EiJ,42,f,1.5415,0.36699,2,0.2595,0.2381,1.282,1.801,0.42
63522,CD4_CD8_ratio,NZO/HlLtJ,122,f,1.879,0.2984,2,0.211,0.1588,1.668,2.09,0.96
63522,CD4_CD8_ratio,PWK/PhJ,217,f,1.1185,0.08132,2,0.0575,0.0727,1.061,1.176,-0.25
63522,CD4_CD8_ratio,CC010/Geni,1716,f,0.9885,0.01344,2,0.0095,0.0136,0.979,0.998,-0.45
63522,CD4_CD8_ratio,CC012/Geni,1717,f,0.7375,0.02475,2,0.0175,0.0336,0.72,0.755,-0.85
63522,CD4_CD8_ratio,CC020/Geni,1720,f,2.158,0.0,1,0.0,0.0,2.158,2.158,1.4
63522,CD4_CD8_ratio,CC024/Geni,1722,f,0.529,0.00989949,2,0.007,0.0187,0.522,0.536,-1.18
63522,CD4_CD8_ratio,CC025/Geni,1723,f,1.13,0.12287,3,0.07094,0.1087,1.027,1.266,-0.23
63522,CD4_CD8_ratio,CC027/Geni,1725,f,0.373,0.0,1,0.0,0.0,0.373,0.373,-1.43
63522,CD4_CD8_ratio,CC030/Geni,1726,f,1.3645,0.63003,2,0.4455,0.4617,0.919,1.81,0.14
63522,CD4_CD8_ratio,CC031/Geni,1727,f,0.648,0.0,1,0.0,0.0,0.648,0.648,-0.99
63522,CD4_CD8_ratio,CC033/Geni,1729,f,0.795,0.06154,3,0.03553,0.0774,0.728,0.849,-0.76
63522,CD4_CD8_ratio,CC038/Geni,1730,f,0.6175,0.12233,2,0.0865,0.1981,0.531,0.704,-1.04
63522,CD4_CD8_ratio,CC056/Geni,1733,f,1.325,0.0,1,0.0,0.0,1.325,1.325,0.08
63522,CD4_CD8_ratio,CIV2_FE,1735,f,1.5983,0.19117,3,0.11037,0.1196,1.483,1.819,0.51
63522,CD4_CD8_ratio,DONNELL_HA,1737,f,1.4705,0.00919239,2,0.0065,0.0063,1.464,1.477,0.31
63522,CD4_CD8_ratio,FUF_HE,1739,f,2.023,0.10206,3,0.05892,0.0504,1.907,2.099,1.19
63522,CD4_CD8_ratio,GIT_GC,1741,f,1.591,0.0,1,0.0,0.0,1.591,1.591,0.5
63522,CD4_CD8_ratio,HAX2_EF,1742,f,0.69633,0.01305,3,0.0075351,0.0187,0.686,0.711,-0.92
63522,CD4_CD8_ratio,HAZ_FE,1743,f,1.605,0.0,1,0.0,0.0,1.605,1.605,0.52
63522,CD4_CD8_ratio,HIP_GA,1744,f,0.862,0.0,1,0.0,0.0,0.862,0.862,-0.66
63522,CD4_CD8_ratio,HOE_GC,1745,f,1.13,0.0,1,0.0,0.0,1.13,1.13,-0.23
63522,CD4_CD8_ratio,KAV_AF,1747,f,3.4995,0.37265,2,0.2635,0.1065,3.236,3.763,3.53
63522,CD4_CD8_ratio,LAM_DC,1748,f,0.544,0.0,1,0.0,0.0,0.544,0.544,-1.16
63522,CD4_CD8_ratio,LAT_HD,1749,f,0.7112,0.09003,5,0.04026,0.1266,0.597,0.796,-0.89
63522,CD4_CD8_ratio,LIP_BG,1752,f,1.2843,0.19303,4,0.09651,0.1503,1.087,1.542,0.01
63522,CD4_CD8_ratio,LIV_DA,1753,f,1.019,0.0,1,0.0,0.0,1.019,1.019,-0.41
63522,CD4_CD8_ratio,LOD_AE,1754,f,2.2943,0.25208,3,0.14554,0.1099,2.006,2.473,1.62
63522,CD4_CD8_ratio,LOT_FC,1756,f,1.2907,0.03758,3,0.0217,0.0291,1.249,1.322,0.02
63522,CD4_CD8_ratio,LUS_AH,1760,f,0.57233,0.04588,3,0.02649,0.0802,0.541,0.625,-1.11
63522,CD4_CD8_ratio,LUZ_FH,1762,f,2.9625,0.70216,2,0.4965,0.237,2.466,3.459,2.68
63522,CD4_CD8_ratio,PEF_EC,1767,f,0.41633,0.11637,3,0.06719,0.2795,0.288,0.515,-1.36
63522,CD4_CD8_ratio,POH_DC,1768,f,0.87767,0.18561,3,0.10716,0.2115,0.668,1.021,-0.63
63522,CD4_CD8_ratio,SEH_AH,1770,f,1.32,0.0,1,0.0,0.0,1.32,1.32,0.07
63522,CD4_CD8_ratio,STUCKY_HF,1771,f,1.3297,0.37642,3,0.21733,0.2831,1.098,1.764,0.09
63522,CD4_CD8_ratio,VIT_ED,1772,f,1.9303,0.0676,3,0.03903,0.035,1.865,2.0,1.04
63522,CD4_CD8_ratio,WAD,1774,f,1.603,0.1126,3,0.06501,0.0702,1.48,1.701,0.52
63522,CD4_CD8_ratio,XAD8_BG,1776,f,1.177,0.0,1,0.0,0.0,1.177,1.177,-0.16
63522,CD4_CD8_ratio,XEB2_AG,1781,f,1.085,0.1025,3,0.05918,0.0945,0.968,1.159,-0.3
63522,CD4_CD8_ratio,XEB_AF,1782,f,1.2,0.06223,2,0.044,0.0519,1.156,1.244,-0.12
63522,CD4_CD8_ratio,XXEN3_DC,1785,f,0.871,0.0,1,0.0,0.0,0.871,0.871,-0.64
63522,CD4_CD8_ratio,CAST/EiJ,2,m,2.062,0.75378,2,0.533,0.3656,1.529,2.595,1.2
63522,CD4_CD8_ratio,129S1/SvImJ,3,m,1.1155,0.19163,2,0.1355,0.1718,0.98,1.251,-0.18
63522,CD4_CD8_ratio,A/J,4,m,1.3795,0.24537,2,0.1735,0.1779,1.206,1.553,0.21
63522,CD4_CD8_ratio,C57BL/6J,7,m,1.471,0.0,1,0.0,0.0,1.471,1.471,0.34
63522,CD4_CD8_ratio,NOD/ShiLtJ,13,m,1.357,0.06081,2,0.043,0.0448,1.314,1.4,0.17
63522,CD4_CD8_ratio,WSB/EiJ,42,m,1.4715,0.26517,2,0.1875,0.1802,1.284,1.659,0.34
63522,CD4_CD8_ratio,NZO/HlLtJ,122,m,1.8365,0.1789,2,0.1265,0.0974,1.71,1.963,0.87
63522,CD4_CD8_ratio,PWK/PhJ,217,m,1.3425,0.23405,2,0.1655,0.1743,1.177,1.508,0.15
63522,CD4_CD8_ratio,CC008/Geni,1715,m,2.509,0.16731,3,0.0966,0.0667,2.325,2.652,1.84
63522,CD4_CD8_ratio,CC010/Geni,1716,m,1.075,0.0,1,0.0,0.0,1.075,1.075,-0.23
63522,CD4_CD8_ratio,CC012/Geni,1717,m,0.45167,0.07012,3,0.04048,0.1552,0.372,0.504,-1.14
63522,CD4_CD8_ratio,CC013/Geni,1718,m,0.46767,0.09182,3,0.05301,0.1963,0.362,0.528,-1.11
63522,CD4_CD8_ratio,CC016/Geni,1719,m,0.30367,0.01242,3,0.00717248,0.0409,0.296,0.318,-1.35
63522,CD4_CD8_ratio,CC020/Geni,1720,m,1.871,0.12304,2,0.087,0.0658,1.784,1.958,0.92
63522,CD4_CD8_ratio,CC023/Geni,1721,m,1.4467,0.109,3,0.06293,0.0753,1.338,1.556,0.3
63522,CD4_CD8_ratio,CC024/Geni,1722,m,0.987,0.0,1,0.0,0.0,0.987,0.987,-0.36
63522,CD4_CD8_ratio,CC026/Geni,1724,m,0.481,0.05603,3,0.03235,0.1165,0.426,0.538,-1.1
63522,CD4_CD8_ratio,CC027/Geni,1725,m,0.376,0.05233,2,0.037,0.1392,0.339,0.413,-1.25
63522,CD4_CD8_ratio,CC031/Geni,1727,m,0.5325,0.08273,2,0.0585,0.1554,0.474,0.591,-1.02
63522,CD4_CD8_ratio,CC032/Geni,1728,m,2.2513,0.28195,3,0.16278,0.1252,2.014,2.563,1.47
63522,CD4_CD8_ratio,CC038/Geni,1730,m,0.822,0.0,1,0.0,0.0,0.822,0.822,-0.6
63522,CD4_CD8_ratio,CC042/Geni,1731,m,1.606,0.18007,3,0.10396,0.1121,1.411,1.766,0.53
63522,CD4_CD8_ratio,CC043/Geni,1732,m,2.0947,0.05424,3,0.03132,0.0259,2.035,2.141,1.24
63522,CD4_CD8_ratio,CC056/Geni,1733,m,1.394,0.00565685,2,0.004,0.0041,1.39,1.398,0.23
63522,CD4_CD8_ratio,CC061/Geni,1734,m,0.53233,0.09445,3,0.05453,0.1774,0.428,0.612,-1.02
63522,CD4_CD8_ratio,DET3_GA,1736,m,1.7617,0.06552,3,0.03783,0.0372,1.718,1.837,0.76
63522,CD4_CD8_ratio,DONNELL_HA,1737,m,1.6017,0.03175,3,0.01833,0.0198,1.565,1.62,0.53
63522,CD4_CD8_ratio,FIV_AC,1738,m,0.5895,0.15003,4,0.07502,0.2545,0.444,0.733,-0.94
63522,CD4_CD8_ratio,GALASUPREME_CE,1740,m,0.70867,0.06888,3,0.03977,0.0972,0.636,0.773,-0.77
63522,CD4_CD8_ratio,GIT_GC,1741,m,1.815,0.26163,2,0.185,0.1441,1.63,2.0,0.84
63522,CD4_CD8_ratio,HAZ_FE,1743,m,2.284,0.11738,2,0.083,0.0514,2.201,2.367,1.52
63522,CD4_CD8_ratio,HIP_GA,1744,m,0.908,0.04808,2,0.034,0.053,0.874,0.942,-0.48
63522,CD4_CD8_ratio,HOE_GC,1745,m,0.922,0.00424264,2,0.003,0.0046,0.919,0.925,-0.46
63522,CD4_CD8_ratio,JUD_EF,1746,m,1.4165,0.50929,4,0.25465,0.3595,0.916,1.954,0.26
63522,CD4_CD8_ratio,KAV_AF,1747,m,3.952,0.0,1,0.0,0.0,3.952,3.952,3.93
63522,CD4_CD8_ratio,LAM_DC,1748,m,0.561,0.0,1,0.0,0.0,0.561,0.561,-0.98
63522,CD4_CD8_ratio,LAT_HD,1749,m,0.808,0.14284,2,0.101,0.1768,0.707,0.909,-0.62
63522,CD4_CD8_ratio,LAX_FC,1750,m,1.341,0.10182,2,0.072,0.0759,1.269,1.413,0.15
63522,CD4_CD8_ratio,LEL_FH,1751,m,1.3695,0.08839,2,0.0625,0.0645,1.307,1.432,0.19
63522,CD4_CD8_ratio,LIP_BG,1752,m,1.532,0.0,1,0.0,0.0,1.532,1.532,0.43
63522,CD4_CD8_ratio,LIV_DA,1753,m,1.1485,0.17324,2,0.1225,0.1508,1.026,1.271,-0.13
63522,CD4_CD8_ratio,LOM_BG,1755,m,1.2403,0.11398,3,0.0658,0.0919,1.156,1.37,0.0
63522,CD4_CD8_ratio,LOT_FC,1756,m,1.794,0.62225,2,0.44,0.3469,1.354,2.234,0.81
63522,CD4_CD8_ratio,LOX_GF,1757,m,0.36867,0.02434,3,0.01405,0.066,0.347,0.395,-1.26
63522,CD4_CD8_ratio,LUF_AD,1758,m,1.7104,1.09,5,0.48747,0.6373,0.513,2.66,0.69
63522,CD4_CD8_ratio,LUG_EH,1759,m,0.49167,0.03356,3,0.01938,0.0683,0.457,0.524,-1.08
63522,CD4_CD8_ratio,LUV_DG,1761,m,0.4865,0.1464,4,0.0732,0.3009,0.35,0.657,-1.09
63522,CD4_CD8_ratio,LUZ_FH,1762,m,2.835,0.0,1,0.0,0.0,2.835,2.835,2.31
63522,CD4_CD8_ratio,MERCURI_HF,1763,m,0.24667,0.04484,3,0.02589,0.1818,0.211,0.297,-1.43
63522,CD4_CD8_ratio,PAT_CD,1766,m,0.442,0.01277,3,0.00737111,0.0289,0.431,0.456,-1.15
63522,CD4_CD8_ratio,PEF_EC,1767,m,0.30667,0.09457,3,0.0546,0.3084,0.21,0.399,-1.35
63522,CD4_CD8_ratio,SEH_AH,1770,m,1.167,0.0,1,0.0,0.0,1.167,1.167,-0.1
63522,CD4_CD8_ratio,STUCKY_HF,1771,m,1.586,0.0,1,0.0,0.0,1.586,1.586,0.51
63522,CD4_CD8_ratio,VUX2_HF,1773,m,1.9033,0.1365,3,0.07881,0.0717,1.81,2.06,0.97
63522,CD4_CD8_ratio,XAD8_BG,1776,m,1.2807,0.0595,3,0.03435,0.0465,1.221,1.34,0.06
63522,CD4_CD8_ratio,XAH3_GH,1777,m,1.7163,0.18785,3,0.10846,0.1095,1.573,1.929,0.69
63522,CD4_CD8_ratio,XAS4_AF,1778,m,0.69333,0.0215,3,0.01241,0.031,0.672,0.715,-0.79
63522,CD4_CD8_ratio,XAV_AH,1779,m,1.053,0.10857,3,0.06268,0.1031,0.931,1.139,-0.27
63522,CD4_CD8_ratio,XAW2_CD,1780,m,0.6975,0.03323,2,0.0235,0.0476,0.674,0.721,-0.78
63522,CD4_CD8_ratio,XEB2_AG,1781,m,0.899,0.07749,3,0.04474,0.0862,0.817,0.971,-0.49
63522,CD4_CD8_ratio,XEB_AF,1782,m,1.316,0.0,1,0.0,0.0,1.316,1.316,0.11
63522,CD4_CD8_ratio,XEQ_EH,1783,m,0.42833,0.01677,3,0.00968389,0.0392,0.409,0.439,-1.17
63522,CD4_CD8_ratio,XXEN2_DC,1784,m,1.4587,0.03403,3,0.01965,0.0233,1.432,1.497,0.32
63522,CD4_CD8_ratio,XXEN3_DC,1785,m,1.318,0.0,1,0.0,0.0,1.318,1.318,0.12
63522,CD4_CD8_ratio,YOX_DE,1786,m,1.0127,0.23873,3,0.13783,0.2357,0.737,1.151,-0.32
