measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114691,triglyc_CD,CAST/EiJ,2,f,0.71,0.0,1,0.0,0.0,0.71,0.71,-0.74
114691,triglyc_CD,129S1/SvImJ,3,f,0.86,0.21166,5,0.09466,0.2461,0.56,1.11,-0.48
114691,triglyc_CD,A/J,4,f,2.076,0.07987,5,0.03572,0.0385,1.95,2.15,1.62
114691,triglyc_CD,C57BL/6J,7,f,0.836,0.13759,5,0.06153,0.1646,0.66,0.99,-0.53
114691,triglyc_CD,DBA/2J,8,f,1.184,0.33709,5,0.15075,0.2847,0.76,1.69,0.08
114691,triglyc_CD,NOD/ShiLtJ,13,f,1.8886,0.84199,7,0.31824,0.4458,0.61,2.93,1.3
114691,triglyc_CD,WSB/EiJ,42,f,0.23667,0.10116,3,0.0584,0.4274,0.12,0.3,-1.56
114691,triglyc_CD,NZO/HlLtJ,122,f,1.375,0.39837,4,0.19919,0.2897,1.01,1.9,0.41
114691,triglyc_CD,PWK/PhJ,217,f,1.092,0.39468,5,0.1765,0.3614,0.66,1.63,-0.08
114691,triglyc_CD,CAST/EiJ,2,m,0.48333,0.24111,3,0.1392,0.4988,0.23,0.71,-1.69
114691,triglyc_CD,129S1/SvImJ,3,m,1.592,0.32368,5,0.14475,0.2033,1.29,2.12,-0.07
114691,triglyc_CD,A/J,4,m,2.512,0.37632,5,0.1683,0.1498,1.89,2.81,1.27
114691,triglyc_CD,C57BL/6J,7,m,1.85,0.60971,5,0.27267,0.3296,0.93,2.55,0.3
114691,triglyc_CD,DBA/2J,8,m,2.322,0.29828,5,0.13339,0.1285,1.85,2.62,0.99
114691,triglyc_CD,NOD/ShiLtJ,13,m,1.334,0.21338,5,0.09543,0.16,1.09,1.53,-0.45
114691,triglyc_CD,WSB/EiJ,42,m,0.724,0.40814,5,0.18253,0.5637,0.23,1.25,-1.34
114691,triglyc_CD,NZO/HlLtJ,122,m,1.94,0.79168,5,0.35405,0.4081,1.27,3.28,0.43
114691,triglyc_CD,PWK/PhJ,217,m,2.022,0.24232,5,0.10837,0.1198,1.69,2.37,0.55
