measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22559,vis_acuit_ave_d8,CAST/EiJ,2,f,9.91,2.70,4,1.35,0.272,6.30,12.8,-0.65
22559,vis_acuit_ave_d8,129S1/SvImJ,3,f,10.9,6.37,2,4.51,0.585,6.39,15.4,-0.56
22559,vis_acuit_ave_d8,A/J,4,f,32.6,17.7,5,7.91,0.543,15.2,60.0,1.37
22559,vis_acuit_ave_d8,BALB/cJ,5,f,33.7,10.6,7,4.00,0.314,14.6,47.1,1.47
22559,vis_acuit_ave_d8,C3H/HeJ,6,f,16.0,8.41,7,3.18,0.525,9.27,33.9,-0.11
22559,vis_acuit_ave_d8,C57BL/6J,7,f,8.54,2.24,6,0.913,0.262,6.62,11.5,-0.77
22559,vis_acuit_ave_d8,DBA/2J,8,f,5.30,1.04,10,0.329,0.196,3.87,7.04,-1.06
22559,vis_acuit_ave_d8,FVB/NJ,9,f,14.8,9.24,4,4.62,0.623,7.46,27.6,-0.21
22559,vis_acuit_ave_d8,SJL/J,17,f,12.6,2.70,6,1.10,0.214,9.88,15.6,-0.41
22559,vis_acuit_ave_d8,SM/J,31,f,8.81,3.29,9,1.10,0.374,4.55,14.3,-0.75
22559,vis_acuit_ave_d8,MOLF/EiJ,40,f,14.4,6.96,10,2.20,0.485,9.15,32.0,-0.25
22559,vis_acuit_ave_d8,BALB/cByJ,50,f,38.8,16.6,4,8.32,0.429,24.8,59.6,1.92
22559,vis_acuit_ave_d8,CAST/EiJ,2,m,12.0,4.07,6,1.66,0.339,7.91,17.6,-0.68
22559,vis_acuit_ave_d8,129S1/SvImJ,3,m,21.7,15.3,6,6.23,0.704,10.2,51.1,0.90
22559,vis_acuit_ave_d8,A/J,4,m,21.6,14.1,10,4.44,0.651,8.84,51.2,0.89
22559,vis_acuit_ave_d8,BALB/cJ,5,m,23.5,5.88,6,2.40,0.250,15.3,32.8,1.20
22559,vis_acuit_ave_d8,C3H/HeJ,6,m,21.1,7.27,8,2.57,0.345,12.0,33.5,0.81
22559,vis_acuit_ave_d8,C57BL/6J,7,m,8.67,5.12,10,1.62,0.590,5.00,22.9,-1.23
22559,vis_acuit_ave_d8,DBA/2J,8,m,15.1,12.0,6,4.90,0.794,5.37,36.3,-0.17
22559,vis_acuit_ave_d8,FVB/NJ,9,m,12.8,6.96,4,3.48,0.543,6.76,21.8,-0.55
22559,vis_acuit_ave_d8,AKR/J,15,m,9.17,2.72,13,0.755,0.297,5.75,14.7,-1.15
22559,vis_acuit_ave_d8,SJL/J,17,m,15.8,9.52,9,3.17,0.604,8.24,37.7,-0.06
22559,vis_acuit_ave_d8,SM/J,31,m,7.53,1.99,7,0.751,0.264,5.09,10.7,-1.41
22559,vis_acuit_ave_d8,SPRET/EiJ,39,m,10.6,3.46,10,1.09,0.328,6.76,17.6,-0.91
22559,vis_acuit_ave_d8,MOLF/EiJ,40,m,22.4,14.2,5,6.37,0.637,9.54,41.2,1.02
22559,vis_acuit_ave_d8,BALB/cByJ,50,m,24.4,6.76,6,2.76,0.278,16.3,33.3,1.35
