measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112645,gluc_kinetic_t60_HFD,C57BL/6J,7,m,259.6,31.134,5,13.923,0.1199,216.0,294.0,-0.21
112645,gluc_kinetic_t60_HFD,DBA/2J,8,m,327.8,61.03,5,27.294,0.1862,263.0,394.0,0.62
112645,gluc_kinetic_t60_HFD,BXD100,1100,m,201.2,24.157,4,12.079,0.12,171.0,230.0,-0.93
112645,gluc_kinetic_t60_HFD,BXD1,1101,m,225.2,155.6,5,69.57,0.6908,133.0,501.0,-0.63
112645,gluc_kinetic_t60_HFD,BXD6,1106,m,225.6,32.331,5,14.459,0.1433,170.0,251.0,-0.63
112645,gluc_kinetic_t60_HFD,BXD8,1108,m,249.6,62.68,5,28.033,0.2511,192.0,338.0,-0.34
112645,gluc_kinetic_t60_HFD,BXD11,1111,m,324.7,167.9,3,96.92,0.5171,194.0,514.0,0.59
112645,gluc_kinetic_t60_HFD,BXD27,1127,m,448.2,117.0,5,52.33,0.2611,261.0,582.0,2.1
112645,gluc_kinetic_t60_HFD,BXD32,1132,m,209.5,19.774,4,9.8869,0.0944,185.0,227.0,-0.83
112645,gluc_kinetic_t60_HFD,BXD34,1134,m,250.4,35.232,5,15.756,0.1407,199.0,286.0,-0.33
112645,gluc_kinetic_t60_HFD,BXD39,1139,m,276.2,113.5,5,50.76,0.4109,195.0,470.0,-0.01
112645,gluc_kinetic_t60_HFD,BXD40,1140,m,241.5,40.764,4,20.382,0.1688,213.0,302.0,-0.43
112645,gluc_kinetic_t60_HFD,BXD43,1143,m,274.8,68.84,5,30.785,0.2505,194.0,348.0,-0.03
112645,gluc_kinetic_t60_HFD,BXD45,1145,m,258.6,17.315,5,7.7434,0.067,230.0,274.0,-0.22
112645,gluc_kinetic_t60_HFD,BXD48,1148,m,327.4,79.08,5,35.365,0.2415,267.0,455.0,0.62
112645,gluc_kinetic_t60_HFD,BXD49,1149,m,196.2,10.232,5,4.576,0.0522,185.0,213.0,-0.99
112645,gluc_kinetic_t60_HFD,BXD51,1151,m,295.8,60.8,5,27.191,0.2055,223.0,368.0,0.23
112645,gluc_kinetic_t60_HFD,BXD53,1153,m,369.8,41.451,5,18.538,0.1121,326.0,432.0,1.14
112645,gluc_kinetic_t60_HFD,BXD55,1155,m,188.4,30.262,5,13.534,0.1606,141.0,215.0,-1.09
112645,gluc_kinetic_t60_HFD,BXD62,1162,m,255.4,28.571,5,12.777,0.1119,216.0,280.0,-0.26
112645,gluc_kinetic_t60_HFD,BXD63,1163,m,200.6,13.686,5,6.1205,0.0682,180.0,211.0,-0.94
112645,gluc_kinetic_t60_HFD,BXD64,1164,m,438.6,84.87,5,37.955,0.1935,312.0,536.0,1.98
112645,gluc_kinetic_t60_HFD,BXD66,1166,m,168.8,10.782,4,5.391,0.0639,153.0,177.0,-1.33
112645,gluc_kinetic_t60_HFD,BXD67,1167,m,340.4,90.69,5,40.557,0.2664,216.0,466.0,0.78
112645,gluc_kinetic_t60_HFD,BXD69,1169,m,375.8,125.0,5,55.92,0.3327,226.0,510.0,1.21
112645,gluc_kinetic_t60_HFD,BXD73,1173,m,241.4,40.538,5,18.129,0.1679,197.0,304.0,-0.44
112645,gluc_kinetic_t60_HFD,BXD75,1175,m,229.0,36.572,5,16.355,0.1597,184.0,275.0,-0.59
112645,gluc_kinetic_t60_HFD,BXD77,1177,m,262.6,72.01,5,32.205,0.2742,198.0,378.0,-0.18
112645,gluc_kinetic_t60_HFD,BXD79,1179,m,433.0,88.42,5,39.544,0.2042,354.0,561.0,1.91
112645,gluc_kinetic_t60_HFD,BXD81,1181,m,279.0,32.381,5,14.481,0.1161,241.0,322.0,0.03
112645,gluc_kinetic_t60_HFD,BXD84,1184,m,474.8,80.69,5,36.087,0.1699,373.0,595.0,2.43
112645,gluc_kinetic_t60_HFD,BXD87,1187,m,217.2,16.008,4,8.0039,0.0737,202.0,233.0,-0.73
112645,gluc_kinetic_t60_HFD,BXD89,1189,m,187.4,12.239,5,5.4736,0.0653,172.0,200.0,-1.1
112645,gluc_kinetic_t60_HFD,BXD90,1190,m,175.0,28.577,4,14.289,0.1633,133.0,194.0,-1.25
112645,gluc_kinetic_t60_HFD,BXD12,3374,m,213.5,31.89,4,15.945,0.1494,184.0,244.0,-0.78
112645,gluc_kinetic_t60_HFD,BXD48a,3375,m,326.8,47.908,5,21.425,0.1466,255.0,388.0,0.61
