measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2227,BV_HT_CON,A/J,4,m,1.10,20.3,5,9.10,18.5,,,-0.71
2227,BV_HT_CON,BALB/cJ,5,m,-19.8,32.6,5,14.6,-1.65,,,-1.64
2227,BV_HT_CON,C3H/HeJ,6,m,15.0,12.7,5,5.70,0.850,,,-0.09
2227,BV_HT_CON,C57BL/6J,7,m,7.50,27.3,5,12.2,3.64,,,-0.42
2227,BV_HT_CON,DBA/2J,8,m,21.0,14.1,5,6.30,0.671,,,0.18
2227,BV_HT_CON,AKR/J,15,m,20.4,19.5,5,8.70,0.954,,,0.15
2227,BV_HT_CON,CBA/J,16,m,38.8,12.7,5,5.70,0.328,,,0.97
2227,BV_HT_CON,RIIIS/J,26,m,0.900,17.2,5,7.70,19.1,,,-0.72
2227,BV_HT_CON,C58/J,28,m,29.2,24.1,5,10.8,0.827,,,0.54
2227,BV_HT_CON,SM/J,31,m,70.1,9.39,5,4.20,0.134,,,2.36
2227,BV_HT_CON,C57BL/10J,38,m,4.80,34.9,5,15.6,7.27,,,-0.54
2227,BV_HT_CON,129P3/J,56,m,15.5,19.9,5,8.90,1.28,,,-0.07
