measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89090,dark_dur_LD,CC002/UncJ,1502,f,876.5,129.4,8,45.756,0.1477,696.2,1063.0,0.41
89090,dark_dur_LD,CC003/UncJ,1503,f,902.4,131.5,5,58.82,0.1458,702.5,1056.0,0.74
89090,dark_dur_LD,CC004/TauUncJ,1504,f,736.7,75.35,5,33.698,0.1023,649.4,851.1,-1.37
89090,dark_dur_LD,CC006/TauUncJ,1506,f,878.6,87.26,4,43.631,0.0993,776.6,958.6,0.43
89090,dark_dur_LD,CC009/UncJ,1509,f,897.7,66.49,8,23.506,0.0741,804.9,968.1,0.68
89090,dark_dur_LD,CC010/GeniUncJ,1510,f,969.6,195.1,4,97.53,0.2012,764.1,1174.0,1.59
89090,dark_dur_LD,CC013/GeniUncJ,1513,f,754.9,102.9,8,36.384,0.1363,601.2,881.8,-1.14
89090,dark_dur_LD,CC017/UncJ,1517,f,914.2,123.3,6,50.33,0.1348,711.0,1056.0,0.89
89090,dark_dur_LD,CC018/UncJ,1518,f,854.3,134.3,8,47.495,0.1572,687.0,1123.0,0.12
89090,dark_dur_LD,CC019/TauUncJ,1519,f,777.6,149.1,8,52.73,0.1918,578.7,986.7,-0.85
89090,dark_dur_LD,CC024/GeniUncJ,1524,f,909.5,91.09,7,34.43,0.1002,777.6,1017.0,0.83
89090,dark_dur_LD,CC025/GeniUncJ,1525,f,811.9,230.7,6,94.19,0.2842,377.9,1022.0,-0.41
89090,dark_dur_LD,CC026/GeniUncJ,1526,f,911.5,126.6,8,44.743,0.1388,741.2,1141.0,0.85
89090,dark_dur_LD,CC032/GeniUncJ,1532,f,725.7,101.5,8,35.885,0.1399,562.8,862.6,-1.51
89090,dark_dur_LD,CC040/TauUncJ,1540,f,789.2,150.7,8,53.29,0.191,535.7,999.6,-0.7
89090,dark_dur_LD,CC041/TauUncJ,1541,f,703.8,309.5,6,126.3,0.4397,81.9,900.8,-1.79
89090,dark_dur_LD,CC051/TauUncJ,1551,f,911.8,178.5,8,63.1,0.1957,631.2,1138.0,0.86
89090,dark_dur_LD,CC068/TauUncJ,1568,f,874.8,79.01,5,35.334,0.0903,810.3,1010.0,0.39
89090,dark_dur_LD,CC002/UncJ,1502,m,881.1,184.9,7,69.88,0.2098,605.0,1056.0,0.52
89090,dark_dur_LD,CC003/UncJ,1503,m,916.1,181.4,4,90.69,0.198,724.8,1088.0,0.87
89090,dark_dur_LD,CC004/TauUncJ,1504,m,668.9,114.2,8,40.369,0.1707,546.1,872.5,-1.57
89090,dark_dur_LD,CC006/TauUncJ,1506,m,891.1,107.3,8,37.941,0.1204,723.8,1024.0,0.62
89090,dark_dur_LD,CC009/UncJ,1509,m,976.9,106.3,8,37.587,0.1088,765.6,1112.0,1.47
89090,dark_dur_LD,CC013/GeniUncJ,1513,m,758.3,104.9,4,52.46,0.1384,651.3,871.7,-0.69
89090,dark_dur_LD,CC017/UncJ,1517,m,930.1,222.8,5,99.66,0.2396,599.9,1199.0,1.01
89090,dark_dur_LD,CC018/UncJ,1518,m,758.6,74.93,8,26.491,0.0988,660.8,851.4,-0.69
89090,dark_dur_LD,CC019/TauUncJ,1519,m,824.4,134.1,8,47.406,0.1627,551.5,934.4,-0.04
89090,dark_dur_LD,CC024/GeniUncJ,1524,m,942.6,189.0,8,66.84,0.2006,715.4,1184.0,1.13
89090,dark_dur_LD,CC025/GeniUncJ,1525,m,641.0,354.0,10,111.9,0.5523,192.2,1055.0,-1.85
89090,dark_dur_LD,CC026/GeniUncJ,1526,m,876.8,116.9,8,41.34,0.1334,740.0,1059.0,0.48
89090,dark_dur_LD,CC032/GeniUncJ,1532,m,807.6,137.5,8,48.597,0.1702,619.8,1053.0,-0.2
89090,dark_dur_LD,CC040/TauUncJ,1540,m,717.8,124.1,7,46.904,0.1729,513.2,876.8,-1.09
89090,dark_dur_LD,CC041/TauUncJ,1541,m,805.4,282.0,8,99.71,0.3502,362.9,1134.0,-0.22
89090,dark_dur_LD,CC051/TauUncJ,1551,m,934.0,241.8,10,76.45,0.2588,305.1,1177.0,1.05
89090,dark_dur_LD,CC068/TauUncJ,1568,m,746.2,186.4,8,65.9,0.2498,463.7,919.7,-0.81
