measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89076,PPI_global,CC002/UncJ,1502,f,0.11687,0.40504,8,0.1432,3.4659,-0.77961,0.45073,0.05
89076,PPI_global,CC003/UncJ,1503,f,0.28914,0.21636,5,0.09676,0.7483,0.05298,0.63523,0.4
89076,PPI_global,CC004/TauUncJ,1504,f,0.0151,0.116,8,0.04101,7.6835,-0.23294,0.15793,-0.15
89076,PPI_global,CC006/TauUncJ,1506,f,-1.8231,2.2207,4,1.1104,-1.2181,-5.0,0.11628,-3.85
89076,PPI_global,CC009/UncJ,1509,f,0.15502,0.04789,8,0.01693,0.309,0.10092,0.23616,0.13
89076,PPI_global,CC010/GeniUncJ,1510,f,0.33409,0.11443,5,0.05117,0.3425,0.1991,0.51641,0.49
89076,PPI_global,CC013/GeniUncJ,1513,f,0.12857,2.9063,8,1.0275,22.6045,-6.5,3.8194,0.08
89076,PPI_global,CC017/UncJ,1517,f,0.20616,0.18802,6,0.07676,0.912,-0.08651,0.47086,0.23
89076,PPI_global,CC018/UncJ,1518,f,0.12866,0.15286,8,0.05405,1.1881,-0.03231,0.38648,0.08
89076,PPI_global,CC019/TauUncJ,1519,f,0.26917,0.22455,8,0.07939,0.8343,-0.09906,0.63905,0.36
89076,PPI_global,CC024/GeniUncJ,1524,f,0.12966,0.09638,7,0.03643,0.7433,0.03447,0.25706,0.08
89076,PPI_global,CC025/GeniUncJ,1525,f,-0.07916,0.86569,6,0.35342,-10.9366,-1.735,0.5941,-0.34
89076,PPI_global,CC026/GeniUncJ,1526,f,0.1616,0.19078,8,0.06745,1.1805,-0.14985,0.48835,0.14
89076,PPI_global,CC032/GeniUncJ,1532,f,0.11339,0.18998,8,0.06717,1.6754,-0.08587,0.34795,0.04
89076,PPI_global,CC040/TauUncJ,1540,f,0.38806,0.3038,8,0.10741,0.7829,0.02151,0.72097,0.6
89076,PPI_global,CC041/TauUncJ,1541,f,0.47247,0.10656,8,0.03767,0.2255,0.36758,0.62646,0.77
89076,PPI_global,CC051/TauUncJ,1551,f,0.2334,0.08361,8,0.02956,0.3582,0.06344,0.34227,0.29
89076,PPI_global,CC068/TauUncJ,1568,f,0.40255,0.29251,5,0.13081,0.7266,0.04143,0.8146,0.63
89076,PPI_global,CC002/UncJ,1502,m,0.09069,0.11026,7,0.04167,1.2157,-0.04314,0.27626,-0.48
89076,PPI_global,CC003/UncJ,1503,m,0.0914,0.22829,4,0.11415,2.4978,-0.14677,0.37779,-0.48
89076,PPI_global,CC004/TauUncJ,1504,m,0.24565,0.16521,8,0.05841,0.6726,0.07481,0.57004,-0.18
89076,PPI_global,CC006/TauUncJ,1506,m,1.6294,2.2671,8,0.80156,1.3914,-0.16216,6.8611,2.48
89076,PPI_global,CC009/UncJ,1509,m,0.20521,0.27627,8,0.09768,1.3463,-0.19822,0.74866,-0.26
89076,PPI_global,CC013/GeniUncJ,1513,m,1.7082,2.1487,4,1.0744,1.2579,0.35606,4.9167,2.63
89076,PPI_global,CC017/UncJ,1517,m,0.35725,0.0963,5,0.04307,0.2696,0.2771,0.51074,0.04
89076,PPI_global,CC018/UncJ,1518,m,0.10472,0.21423,8,0.07574,2.0457,-0.33984,0.3076,-0.45
89076,PPI_global,CC019/TauUncJ,1519,m,0.25154,0.24139,8,0.08534,0.9596,-0.12172,0.53313,-0.17
89076,PPI_global,CC024/GeniUncJ,1524,m,0.16301,0.09101,8,0.03218,0.5583,0.06179,0.29085,-0.34
89076,PPI_global,CC025/GeniUncJ,1525,m,0.07766,0.48213,10,0.15246,6.2086,-0.95614,0.45144,-0.5
89076,PPI_global,CC026/GeniUncJ,1526,m,0.16906,0.11798,8,0.04171,0.6978,-0.01119,0.31628,-0.33
89076,PPI_global,CC032/GeniUncJ,1532,m,-0.05243,0.20746,8,0.07335,-3.9567,-0.41013,0.18626,-0.75
89076,PPI_global,CC040/TauUncJ,1540,m,-0.14706,0.97032,7,0.36675,-6.5982,-1.8974,0.67328,-0.93
89076,PPI_global,CC041/TauUncJ,1541,m,0.47989,0.12343,8,0.04364,0.2572,0.35135,0.68075,0.27
89076,PPI_global,CC051/TauUncJ,1551,m,0.14398,0.17346,10,0.05485,1.2047,-0.1182,0.39294,-0.37
89076,PPI_global,CC068/TauUncJ,1568,m,0.24165,0.10047,8,0.03552,0.4158,0.08534,0.37333,-0.19
