measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90148,amb_time_dark_LD_in,CAST/EiJ,2,f,80.51,16.33,33,2.8426,0.2028,52.92,112.4,0.94
90148,amb_time_dark_LD_in,129S1/SvImJ,3,f,14.76,20.874,49,2.982,1.4142,0.0,91.52,-1.67
90148,amb_time_dark_LD_in,A/J,4,f,23.058,22.233,60,2.8703,0.9642,0.0,109.7,-1.34
90148,amb_time_dark_LD_in,C57BL/6J,7,f,51.96,15.867,60,2.0484,0.3054,0.0,85.68,-0.19
90148,amb_time_dark_LD_in,DBA/2J,8,f,55.92,11.612,24,2.3703,0.2077,36.48,76.16,-0.04
90148,amb_time_dark_LD_in,NOD/ShiLtJ,13,f,82.07,34.303,47,5.0037,0.418,35.12,285.8,1.0
90148,amb_time_dark_LD_in,WSB/EiJ,42,f,90.25,18.475,55,2.4912,0.2047,47.12,130.9,1.32
90148,amb_time_dark_LD_in,NZO/HlLtJ,122,f,55.21,18.838,47,2.7479,0.3412,26.04,104.1,-0.07
90148,amb_time_dark_LD_in,C57BL/6NJ,182,f,41.945,13.122,13,3.6393,0.3128,12.84,61.88,-0.59
90148,amb_time_dark_LD_in,PWK/PhJ,217,f,72.95,20.169,47,2.942,0.2765,46.16,153.9,0.64
90148,amb_time_dark_LD_in,CAST/EiJ,2,m,69.2,18.322,30,3.3451,0.2648,6.04,110.3,0.87
90148,amb_time_dark_LD_in,129S1/SvImJ,3,m,17.784,17.161,49,2.4515,0.965,0.0,65.56,-1.58
90148,amb_time_dark_LD_in,A/J,4,m,22.395,16.945,61,2.1696,0.7567,0.0,75.72,-1.36
90148,amb_time_dark_LD_in,C57BL/6J,7,m,54.46,14.809,59,1.9279,0.2719,27.24,110.0,0.16
90148,amb_time_dark_LD_in,DBA/2J,8,m,55.39,10.948,24,2.2347,0.1977,33.68,74.24,0.21
90148,amb_time_dark_LD_in,NOD/ShiLtJ,13,m,74.6,17.33,44,2.6127,0.2323,25.32,112.9,1.12
90148,amb_time_dark_LD_in,WSB/EiJ,42,m,77.12,19.775,51,2.769,0.2564,43.16,120.8,1.24
90148,amb_time_dark_LD_in,NZO/HlLtJ,122,m,42.569,10.532,46,1.5528,0.2474,24.08,66.8,-0.4
90148,amb_time_dark_LD_in,C57BL/6NJ,182,m,35.095,14.609,13,4.0517,0.4163,6.04,58.88,-0.76
90148,amb_time_dark_LD_in,PWK/PhJ,217,m,61.58,17.467,48,2.5211,0.2836,0.6,121.9,0.5
