measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114664,spleen_wt_HFD,CAST/EiJ,2,f,0.02418,0.00320578,5,0.00143367,0.1326,0.0212,0.0283,-1.18
114664,spleen_wt_HFD,129S1/SvImJ,3,f,0.05626,0.00505994,5,0.00226287,0.0899,0.0488,0.0619,-0.5
114664,spleen_wt_HFD,A/J,4,f,0.06265,0.00443959,4,0.0022198,0.0709,0.0566,0.0671,-0.37
114664,spleen_wt_HFD,C57BL/6J,7,f,0.09183,0.01085,3,0.00626534,0.1182,0.0811,0.1028,0.25
114664,spleen_wt_HFD,DBA/2J,8,f,0.10056,0.00885257,5,0.00395899,0.088,0.0923,0.1133,0.43
114664,spleen_wt_HFD,NOD/ShiLtJ,13,f,0.0751,0.00966933,6,0.00394749,0.1288,0.0622,0.087,-0.11
114664,spleen_wt_HFD,WSB/EiJ,42,f,0.01727,0.00493592,3,0.00284976,0.2859,0.0137,0.0229,-1.33
114664,spleen_wt_HFD,NZO/HlLtJ,122,f,0.16382,0.02103,5,0.00940396,0.1284,0.132,0.1854,1.76
114664,spleen_wt_HFD,PWK/PhJ,217,f,0.12957,0.04783,4,0.02392,0.3691,0.1021,0.2012,1.04
114664,spleen_wt_HFD,CAST/EiJ,2,m,0.02655,0.00601041,2,0.00425,0.2264,0.0223,0.0308,-1.19
114664,spleen_wt_HFD,129S1/SvImJ,3,m,0.0497,0.01174,2,0.0083,0.2362,0.0414,0.058,-0.31
114664,spleen_wt_HFD,A/J,4,m,0.04958,0.00360652,5,0.00161289,0.0727,0.0461,0.0542,-0.32
114664,spleen_wt_HFD,C57BL/6J,7,m,0.08595,0.00702116,4,0.00351058,0.0817,0.0774,0.0929,1.05
114664,spleen_wt_HFD,DBA/2J,8,m,0.09396,0.01194,5,0.00534178,0.1271,0.0787,0.106,1.35
114664,spleen_wt_HFD,NOD/ShiLtJ,13,m,0.0645,0.00530707,5,0.00237339,0.0823,0.0572,0.0703,0.24
114664,spleen_wt_HFD,WSB/EiJ,42,m,0.0192,0.00297825,5,0.00133192,0.1551,0.0171,0.0243,-1.46
114664,spleen_wt_HFD,NZO/HlLtJ,122,m,0.0859,0.0,1,0.0,0.0,0.0859,0.0859,1.05
114664,spleen_wt_HFD,PWK/PhJ,217,m,0.04704,0.00953247,5,0.00426305,0.2026,0.0336,0.0554,-0.41
